Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,13,61,2019-12-22,39,2020-12-13
2,up,Faouzia & John Legend,Minefields,9,1,12,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,36,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Break My Heart,1,1,48,97,2020-03-29,5,2020-06-28
5,up,Zoe Wees,Control,6,5,7,98,2020-09-20,85,2021-01-03
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,3,12,,,,
7,up,Gabby Barrett,I Hope,7,2,18,99,2020-01-12,78,2020-03-22
8,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),21,7,18,,,,
9,up,Paloma Faith,Better Than This,17,2,11,,,,
10,up,Dua Lipa,Don't Start Now,14,2,67,19,2019-11-03,3,2020-01-05
11,down,Doja Cat,Say So,10,4,48,100,2020-02-02,6,2020-05-03
12,up,Orquestra e Coro Cid,Hino do Flamengo,30,9,28,,,,
13,down,The Weeknd,Save Your Tears,3,1,3,80,2020-03-22,1,2021-03-21
14,up,Post Malone,Circles,38,7,68,2,2019-10-06,2,2019-10-06
15,up,Cia Era Uma Vez,Era uma Vez,57,15,8,,,,
16,down,Jack Savoretti,What More Can I Do?,5,5,22,,,,
17,up,The Weeknd,In Your Eyes,29,2,47,41,2020-03-22,12,2020-03-29
18,up,Lewis Capaldi,Someone You Loved,26,1,68,4,2019-10-06,4,2019-10-06
19,up,Stadium Allstars,Man of Steel,36,4,51,,,,
20,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),22,6,14,,,,
21,down,The Weeknd,Blinding Lights,15,4,48,94,2019-12-01,1,2020-03-01
22,down,JC Lemay,Press Review,13,8,7,,,,
23,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",8,3,21,,,,
24,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,52,12,21,,,,
25,up,Harry Styles,Adore You,40,1,60,24,2019-12-08,6,2020-04-19
26,down,Jonas Esticado,Investe Em Mim,19,6,27,,,,
27,up,New Ballroom Dance Orchestra,Poquito Loquito,60,6,57,,,,
28,down,Gusttavo Lima,Café e Amor (Ao Vivo),25,15,7,,,,
29,down,Os Barões da Pisadinha,Recairei (Ao Vivo),28,5,18,,,,
30,up,Meduza,Paradise (feat. Dermot Kennedy),61,5,4,61,2021-01-03,22,2021-02-07
31,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),48,15,21,,,,
32,down,Sorriso Maroto & Belo,100 Likes (Ao Vivo),18,18,12,,,,
33,-,Ivan Virijevic,Fire Starter,-,8,22,,,,
34,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",35,12,4,,,,
35,up,Maroon 5,Memories,66,1,68,36,2019-10-06,2,2019-11-17
36,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),44,21,16,,,,
37,up,Westlife,Dynamite,98,8,59,,,,
38,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",64,10,6,,,,
39,down,Dua Lipa,Levitating,16,10,12,74,2020-04-05,74,2020-04-05
40,up,Dua Lipa,Hallucinate,54,19,21,85,2020-04-05,85,2020-04-05
41,down,Luan Santana,ASAS,27,4,32,,,,
42,up,Conde do Forró,Romance Desapegado,90,31,9,,,,
43,down,Simone,Made to Measure,32,9,47,,,,
44,up,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),71,35,15,,,,
45,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],34,21,10,,,,
46,up,Giulia Be & Luan Santana,inesquecível,67,5,15,,,,
47,up,Guga Nandes,Presentinho (Ao Vivo),69,47,13,,,,
48,down,David Guetta,Dreams,42,42,3,,,,
49,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],46,17,15,,,,
50,down,Tierry,Rita,33,10,16,,,,
51,down,Ariana Grande,positions,20,4,11,77,2020-10-25,1,2020-11-01
52,down,Matheus & Kauan,É Problema,47,17,12,,,,
53,up,Pixote,Encontro de Erros (Ao Vivo),80,14,16,,,,
54,up,Dilsinho,Misturados (Ao Vivo),59,13,27,,,,
55,-,Jack Savoretti,Love Is on the Line,-,2,45,,,,
56,down,Alexander Naughton,Hey! (Instrumental),11,11,2,,,,
57,down,Alok & Iro,Table for 2,45,9,46,,,,
58,-,Billy Idol,Eyes Without a Face,-,58,1,,,,
59,up,Sam Smith,Diamonds,83,25,8,51,2020-09-27,18,2020-11-15
60,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,79,23,18,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,15,,,,
62,down,Zé Vaqueiro,Nem por um Milhão,41,35,4,,,,
63,up,Oxy Prophet,Ain't It Funny,82,37,3,,,,
64,down,Ariana Grande,34+35,39,39,3,64,2020-11-01,7,2020-12-13
65,up,ZÉPI,Detenção Sem Muro,72,31,25,,,,
66,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,66,1,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
68,-,Rihanna,California King Bed,-,6,6,,,,
69,-,Jorge & Mateus,Cheirosa (Ao Vivo),-,2,63,,,,
70,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,27,29,,,,
71,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),84,24,3,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,14,51,40,2019-10-06,40,2019-10-06
73,-,Léo Magalhães,Leviana,-,44,2,,,,
74,down,Maluma,Hawái,70,15,20,63,2020-08-09,2,2020-09-20
75,up,Zé Felipe,Só Tem Eu,76,47,4,,,,
76,down,Jorge & Mateus,Lance Individual,51,13,12,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,86,4,36,75,2020-05-24,1,2020-05-31
78,-,London Grammar,Baby It's You,-,15,9,,,,
79,down,Beira Rio & Parentinho,Banco De Areia,50,12,4,,,,
80,-,Vitor Kley,Anjo ou Mulher,-,72,3,,,,
81,down,Toy,Amar-Te Não É Demais,37,37,3,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
83,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,5,14,,,,
84,-,Drake,Hotline Bling,-,19,6,,,,
85,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],85,30,13,,,,
86,-,Henrique & Juliano,Volta por Baixo,-,8,38,,,,
87,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,2,,,,
88,down,Stella XXL,Moonlight,81,53,8,,,,
89,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,54,10,36,2020-06-21,2,2020-08-09
90,-,João Luiz Corrêa,Fandango Em Soledade,-,90,1,,,,
91,up,Yasmin Santos,Abstinência,93,54,13,,,,
92,-,Matheus & Kauan,Nem Doeu (Ao Vivo),-,42,10,,,,
93,-,Frenéticas,Perigosa,-,59,5,,,,
94,-,Banda 007,Faz um Coração Ai,-,77,2,,,,
95,-,Dido,I'm No Angel,-,95,1,,,,
96,down,Henrique & Juliano,Briga Feia,58,28,38,,,,
97,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,43,9,,,,
98,-,Bryan Ferry,Don't Stop the Dance,-,66,1,,,,
99,-,Men At Work,It's a Mistake,-,71,1,,,,
100,-,Le Couleur,Désert,-,57,3,,,,
