Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Andrew Griffiths,Final Touches,22,1,4,,,,
2,up,Luan Santana,MORENA,4,1,39,,,,
3,up,Tears for Fears,Break The Man,16,3,12,,,,
4,down,Adele,Easy On Me,1,1,25,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),15,2,12,,,,
6,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),6,2,37,,,,
7,down,Michael Bublé,I'll Never Not Love You,3,3,10,,,,
8,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),5,1,7,,,,
9,down,Bryan Adams,Never Gonna Rain,7,7,9,,,,
10,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,29,10,4,,,,
11,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),9,6,17,,,,
12,up,Glass Animals,Heat Waves,20,2,10,75,2021-02-28,71,2021-03-07
13,up,Adele,Oh My God,26,13,5,,,,
14,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,6,20,,,,
15,down,Anitta,Envolver,10,3,4,,,,
16,down,Matheus Fernandes & Dilsinho,Baby Me Atende,2,2,45,,,,
17,up,Ian Post,Circus Clown,76,2,5,,,,
18,up,Ed Sheeran,Shivers,36,2,26,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,6,22,,,,
20,-,The Weeknd,Out of Time,-,2,11,,,,
21,-,Coldplay & BTS,My Universe,-,21,2,,,,
22,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,40,6,27,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,42,5,6,,,,
24,up,Matheus & Kauan,Expectativa x Realidade,25,11,37,,,,
25,up,Jorge & Mateus,Molhando o Volante,27,2,11,,,,
26,down,Zé Neto & Cristiano,Ela e Ela,17,12,27,,,,
27,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,21,14,20,,,,
28,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),30,28,20,,,,
29,-,Harry Styles,As It Was,-,1,1,,,,
30,down,George Ezra,Anyone For You,11,9,7,,,,
31,up,Claptone,Just a Ghost (feat. Seal),73,3,31,,,,
32,up,Måneskin,Beggin,53,2,41,,,,
33,up,Cyndi Lauper,All Through the Night,71,15,21,,,,
34,up,A.D.S.,Transversal (Sigha Remix),43,26,14,,,,
35,-,Nando Reis & Jão,Sim,-,6,1,,,,
36,down,Harry Styles,Watermelon Sugar,18,1,95,85,2019-11-17,2,2020-08-23
37,down,Ed Sheeran,Bad Habits,13,1,39,,,,
38,down,Gusttavo Lima,Ficha Limpa,35,6,35,,,,
39,up,Die Tsootsies & ADS,Abgrund der Mitte,50,16,18,,,,
40,up,LP,Angels,81,24,14,,,,
41,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,38,4,25,,,,
42,down,The Weeknd,Sacrifice,37,15,12,,,,
43,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,31,15,10,,,,
44,up,Stadium Allstars,Man of Steel,60,4,103,,,,
45,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",75,3,67,,,,
46,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),63,3,56,37,2021-03-28,24,2021-04-18
47,up,Coldplay X BTS,My Universe,51,7,30,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,43,6,2021-03-14,2,2021-05-09
49,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),64,6,73,,,,
50,up,Ed Sheeran,Overpass Graffiti,97,16,8,,,,
51,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),56,15,56,,,,
52,down,Elton John & Dua Lipa,Cold Heart (Acoustic),14,4,13,,,,
53,up,Hugo & Guilherme,Oi Deus,87,34,8,,,,
54,-,Ed Sheeran,Photograph,-,19,13,,,,
55,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,49,27,7,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,54,87,2019-10-20,28,2019-12-08
57,down,Adele,Can I Get It,54,5,20,,,,
58,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),44,30,10,,,,
59,down,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),55,30,5,,,,
60,down,Mari Fernandez,"Não, Não Vou",52,31,20,,,,
61,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,92,37,22,,,,
62,-,Guga Nandes,Birrinha,-,62,1,,,,
63,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,96,39,4,,,,
64,down,Harry Styles,Adore You,45,1,100,24,2019-12-08,6,2020-04-19
65,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,85,65,4,,,,
66,up,"Xamã, Gustah & Neo Beats",Malvadão 3,90,23,11,,,,
67,up,João Gomes,Meu Pedaço de Pecado,82,37,13,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,28,76,2021-04-25,2,2021-05-02
69,down,Simone & Simaria & Zé Felipe,Vontade De Morder,48,38,3,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,11,12,,,,
71,-,Darren Hayes,Black Out the Sun,-,71,1,,,,
72,-,City and Colour,Lover Come Back,-,5,13,,,,
73,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,40,2,,,,
74,-,Alok & Bastille,Run Into Trouble,-,15,1,,,,
75,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],62,17,23,,,,
76,-,George Cosby,Day In Day Out,-,3,1,,,,
77,down,Henrique & Juliano,Arranhão (Ao Vivo),28,3,27,,,,
78,-,Michael Jackson,Human Nature,-,78,1,,,,
79,-,João Gomes & Vítor Fernandes,Se For Amor,-,49,1,,,,
80,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,67,67,2,,,,
81,up,Raynner,Em todos os cantos,98,60,4,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,27,,,,
83,-,Post Malone,Circles,-,7,112,2,2019-10-06,2,2019-10-06
84,-,Dua Lipa,Levitating (feat. DaBaby),-,3,52,93,2020-10-25,3,2021-05-16
85,up,Gustavo Mioto,Não Parei De Sofrer,100,20,20,,,,
86,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,13,,,,
87,-,Nana Mouskouri,Ave Maria,-,30,2,,,,
88,-,Murilo Huff,Desejando Eu (Ao Vivo) (feat. Henrique & Juliano),-,88,1,,,,
89,down,The Weeknd,Save Your Tears,88,2,40,80,2021-02-28,59,2021-03-21
90,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,89,11,29,,,,
91,-,Matt Cornell,You Make Me Smile,-,81,1,,,,
92,-,Lighthouse Family,Loving Every Minute,-,10,13,,,,
93,-,Julio Iglesias,Manuela,-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,28,12,,,,
95,-,Guilherme & Benuto,Sigilo,-,14,32,,,,
96,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,44,3,,,,
97,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,28,1,,,,
98,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,18,5,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),91,40,6,,,,
100,-,Maroon 5,This Love,-,44,10,,,,
