Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Olivia Addams,Fool Me Once,5,2,19,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,27,,,,
4,down,Antytila,Фортеця Бахмут,2,2,8,,,,
5,down,Holy Molly,Shot a friend,3,1,47,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,6,35,,,,
7,up,Artem Pivovarov & NK,Там у тополі,7,3,20,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,6,1,34,,,,
9,up,Ed Sheeran,Bad Habits,9,1,89,,,,
10,down,YAKTAK,Чекає вдома (feat. DOVI),8,5,8,,,,
11,down,KOLA,Біля серця,10,6,23,,,,
12,up,twocolors,Heavy Metal Love,12,2,8,,,,
13,up,Alis Shuka,Not About Us (Byjoelmichael Remix),16,2,54,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,70,,,,
15,down,Harry Styles,As It Was,14,2,41,,,,
16,up,Анна Тринчер,Зай (Shnaps Remix),20,12,13,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,7,69,,,,
18,up,Jaymes Young,Infinity,57,8,13,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),23,1,53,,,,
20,down,Minelli,Rampampam,18,1,94,,,,
21,up,Skofka,Чути гімн,41,6,33,,,,
22,up,Wellboy,Додому,29,8,12,,,,
23,up,The Hardkiss,Два вікна,37,23,4,,,,
24,up,LOST CAPITAL,Gangsta's Paradise,30,21,42,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,34,2,178,1,2019-10-06,1,2019-10-06
26,down,Ivan NAVI,"Там, де (Bakun Remix)",13,5,19,,,,
27,down,SHUMEI,Біля тополі,19,3,26,,,,
28,down,Regard,Ride It,22,14,50,57,2019-10-06,13,2019-11-10
29,down,Zozulya,Чорне і біле,25,7,18,,,,
30,up,KALUSH,Stefania (Kalush Orchestra),33,1,46,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,40,9,66,,,,
32,up,surf mesa,Ily,56,25,73,63,2020-04-19,18,2020-07-12
33,up,MamaRika & KOLA,Люди,47,14,6,,,,
34,down,ANGY KREYDA,Враже,31,9,26,,,,
35,-,The Chemical Brothers,No Reason,-,35,1,,,,
36,up,Tiësto & Ava Max,The Motto,77,4,51,,,,
37,down,Imagine Dragons,Follow You,35,7,89,,,,
38,up,Арсен Мірзоян,Моя країна,48,17,50,,,,
39,up,Jaymes Young,Infinity,53,3,53,,,,
40,up,TamerlanAlena & Andi Vax,Моя Украïна,64,7,49,,,,
41,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),44,1,55,,,,
42,up,Cassette,My Way,88,4,56,,,,
43,up,Sia,Unstoppable,46,22,47,81,2019-11-10,81,2019-11-10
44,up,RAYE,Regardless,62,22,58,,,,
45,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],75,13,75,,,,
46,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,89,2,3,,,,
47,up,Ava Max,So Am I,50,1,60,69,2019-10-06,69,2019-10-06
48,-,Will Armex,Golden City,-,20,16,,,,
49,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",98,19,14,,,,
50,up,NK,Кришталь,66,21,29,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,6,7,,,,
52,-,Serhii Babkin,Непробивна,-,6,1,,,,
53,up,Adam,Повільно,65,6,4,,,,
54,up,The Hardkiss,Кобра (feat. MONATIK),63,8,92,,,,
55,-,Shakira & Rauw Alejandro,Te Felicito,-,27,22,,,,
56,up,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,71,56,2,,,,
57,-,Monostone,Mundo,-,57,1,,,,
58,down,DOROFEEVA,вотсап,27,8,8,,,,
59,down,Gayle,abcdefu,52,12,21,,,,
60,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,67,3,25,,,,
61,-,Playmen & Hadley,Luv You,-,61,1,,,,
62,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),74,51,2,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,1,,,,
64,down,Alan Walker & Imanbek,Sweet Dreams,26,14,73,,,,
65,-,Shouse,Won't Forget You (Edit),-,6,56,,,,
66,down,Skofka & KALUSH,Батьківщина,32,27,13,,,,
67,up,Singer's Edge Karaoke,"Bittersweet Symphony (Originally Performed By Gamper & Dadoni, Emily Roberts) [Karaoke]",72,52,15,,,,
68,up,Felix Jaehn & Ray Dalton,Call It Love,82,22,6,,,,
69,down,Sigala,Melody,28,23,38,,,,
70,-,Olivia Addams,Stranger,-,4,69,,,,
71,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),43,19,31,,,,
72,down,СКАЙ,Легковажна,59,1,88,,,,
73,down,Chico & Qatoshi,Ластівки,55,9,41,,,,
74,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],97,2,53,,,,
75,-,SHUMEI,Мальви,-,39,1,,,,
76,down,ХАС,Лента за Лентою,61,40,26,,,,
77,-,Minelli,MMM,-,10,9,,,,
78,down,Ava Max,Million Dollar Baby,39,39,6,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),24,16,30,,,,
80,down,"ATB, Topic & A7S",Your Love (9PM),38,4,83,89,2021-02-21,25,2021-04-04
81,down,Monaldin,Femme Like U (feat. Emma Peters),79,22,94,,,,
82,-,Zafrir,Tatanka,-,73,1,,,,
83,up,CHEEV,Мрієшся,87,63,10,,,,
84,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),73,9,3,,,,
85,down,Komodo,(I Just) Died in Your Arms (Acapella),68,29,17,,,,
86,down,P!nk,Hate Me,76,76,2,,,,
87,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,17,29,,,,
88,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,8,21,,,,
89,down,Chico & Qatoshi,Допоможе ЗСУ,83,54,8,,,,
90,up,Dua Lipa,Love Again,96,22,50,96,2020-04-05,96,2020-04-05
91,down,Imagine Dragons,Bones,36,3,45,,,,
92,down,Sam Smith,Diamonds,42,19,51,51,2020-09-27,18,2020-11-15
93,-,СКАЙ,Її Люблю,-,4,1,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,41,9,,,,
95,-,TARABAROVA,Життя триває,-,54,1,,,,
96,down,Masked Wolf,Astronaut In The Ocean,51,6,80,60,2021-02-07,6,2021-04-04
97,-,БЕЗ ОБМЕЖЕНЬ,Повернись живим,-,29,1,,,,
98,-,PTASHKIN,Невідомий Герой,-,98,1,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,51,36,,,,
100,-,SKAI,Best Друг,-,42,6,,,,
