Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,3,1,26,,,,
2,up,Dotan,Numb,2,2,18,,,,
3,up,Jason Derulo,Take You Dancing,4,1,14,71,2020-08-23,16,2021-01-17
4,up,DOROFEEVA,gorit,25,1,3,,,,
5,up,Artem Pivovarov,Дежавю (UA VERSION),5,2,18,,,,
6,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,37,2,31,,,,
7,down,Topic,Breaking Me (feat. A7S),6,2,26,94,2020-03-01,8,2020-08-16
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,1,27,,,,
9,up,PERNATIZ,Ти і є,89,8,29,,,,
10,up,Antytila,Кіно,14,10,18,,,,
11,up,Junona Boys,Relax,19,1,5,,,,
12,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,98,10,28,,,,
13,down,Dabro,Юность,7,6,9,,,,
14,down,The Weeknd,Blinding Lights,8,4,44,94,2019-12-01,1,2020-03-01
15,up,гурт Лісапетний батальйон,Лісапет труби,28,12,2,,,,
16,down,Ivan NAVI,Холодна ніч,11,6,27,,,,
17,down,Pascal Letoublon,Friendships,13,3,43,,,,
18,down,Ava Max,Kings & Queens,9,6,20,80,2020-03-15,37,2020-09-27
19,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,16,1,,,,
20,down,Michelle Andrade,Не знаю,17,1,58,,,,
21,down,NRD1,All Good Things (Come to an End),18,1,31,,,,
22,up,D&D,D&D&D,82,15,34,,,,
23,down,Michelle Andrade,Tonight,15,15,5,,,,
24,down,Tiësto,The Business,23,6,4,52,2021-01-03,18,2021-04-04
25,up,The Hardkiss,Кобра (feat. MONATIK),32,8,10,,,,
26,-,ALime,Senіń qolyńnan bárі keledі,-,11,26,,,,
27,up,Iryna Fedyshyn,Там де ти,40,16,7,,,,
28,-,Pabl.A,Show,-,11,1,,,,
29,down,Sam Smith,Diamonds,21,19,5,51,2020-09-27,18,2020-11-15
30,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,22,,,,
31,-,Б Ц В Г,А злая собачка,-,31,15,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,58,87,2019-10-20,28,2019-12-08
33,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),20,3,35,,,,
34,-,Will Armex,Universe,-,16,2,,,,
35,-,KAZKA & ALEKSEEV,Поруч,-,5,1,,,,
36,down,Okean Elzy,Коли ми станем собою (Mono Version),22,15,13,,,,
37,-,MAD HEADS.UA,А я Є,-,37,22,,,,
38,up,Vaha,Саме ти,41,17,4,,,,
39,down,NK,Обіцяю,16,2,58,,,,
40,down,KAZKA,Blazed,29,2,46,,,,
41,up,Mount & Noize Generation,Around the World,79,12,24,,,,
42,down,Lewis Capaldi,Someone You Loved,24,8,7,4,2019-10-06,4,2019-10-06
43,down,Pianoboy,Кохання,1,1,10,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,38,2,58,1,2019-10-06,1,2019-10-06
45,up,MOZGI,999,50,2,48,,,,
46,-,PAX & Gorgon City,Alive,-,46,1,,,,
47,down,Marietta,Буду твоя,46,46,4,,,,
48,-,Yuliya Dumanskaya,Мріяла,-,42,1,,,,
49,down,TAYANNA,Ейфорія,47,28,12,,,,
50,down,C-BooL,Catch You,31,9,52,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),65,17,43,,,,
52,down,Drenchill,Freed from Desire (feat. Indiiana),36,1,51,,,,
53,-,Vladimir Cauchemar & alyona alyona,Dancer,-,53,1,,,,
54,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,30,13,36,,,,
55,up,RAYE,Natalie Don't,57,3,6,,,,
56,up,Basta & Zivert,неболей,59,15,4,,,,
57,-,Vopli Vidopliasova,Ye-ye (Live),-,42,18,,,,
58,-,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,-,20,26,,,,
59,down,KADNAY,Santiago,33,18,12,,,,
60,down,NK,Тримай,58,22,43,,,,
61,up,Vremya & Steklo,Дим,61,2,57,,,,
62,down,Mode Apart,Voyage,53,53,3,,,,
63,-,Ava Max,Salt,-,2,30,91,2020-03-01,65,2020-04-19
64,down,Slider & Magnit,Туда (feat. KDDK),63,20,21,,,,
65,-,The Him,"Love, Sweat & Tears (feat. Danny Shah)",-,65,1,,,,
66,down,Matthew Koma,Kisses Back,54,31,20,,,,
67,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),67,1,57,,,,
68,-,MÉLOVIN,Ти,-,10,44,,,,
69,-,Burak Yeter,"Fly Away (feat. Emie, Lusia Chebotina & Everthe8)",-,60,1,,,,
70,-,D'nox & Baya,Silence (feat. LENN V) [Extended Mix],-,70,1,,,,
71,down,LOBODA,Мой,55,25,13,,,,
72,-,Cris Cab & Irina Rimes,Your Love,-,67,4,,,,
73,down,Zivert,ЯТЛ,12,9,25,,,,
74,-,Charlie Puth,Attention,-,40,30,,,,
75,-,NK,Vibe,-,31,1,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,18,,,,
77,-,sholpo,Т ц в,-,35,2,,,,
78,up,Antytila,TDME,86,8,39,,,,
79,-,Goto80,Μеɡа Αmіɡа,-,37,24,,,,
80,-,Der Schöne und das Biest,GebrauchtwagenverkЉufer,-,34,24,,,,
81,-,GROSU,Дым,-,81,1,,,,
82,down,Alle Farben & ILIRA,Fading,68,6,52,,,,
83,down,Verka Serduchka,Swedish Lullaby,66,20,10,,,,
84,-,8D Billie,8D Ilomilo,-,25,1,,,,
85,down,Fousheé,Deep End,75,25,6,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,51,2,61,2021-01-03,22,2021-02-07
87,-,Vladimir Dantes,Если бы,-,44,1,,,,
88,down,Olya Polyakova,Белый танец,42,13,11,,,,
89,-,Calvin Harris,My Way,-,65,3,,,,
90,-,Yuliya Dumanskaya,Закохана,-,72,2,,,,
91,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),56,41,4,,,,
92,down,FILV & Edmofo,Clandestina,49,3,54,,,,
93,-,Edgar Vinnitsky,П О З В О Л Ь С Е Б Е Б Ы Т Ь С Ч А С Т Л И В Ы М,-,74,1,,,,
94,-,Ed Sheeran,Shape of You,-,20,12,94,2020-01-05,94,2020-01-05
95,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,39,10,,,,
96,-,AsineD,Z Tobą mogę iść przez świat,-,58,3,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,60,20,,,,
98,-,EDGAR & EMMA,Телефон,-,29,4,,,,
99,down,Sergey Babkin,Де би я,70,20,54,,,,
100,down,Vladimir Presnyakov Jr.,Странная,39,39,8,,,,
