Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,38,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,1,8,,,,
3,up,RAYE,Natalie Don't,7,3,74,,,,
4,up,Jaymes Young,Infinity,5,3,4,,,,
5,up,Tiësto & Ava Max,The Motto,13,4,14,,,,
6,up,twocolors,Lovefool,9,1,95,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,7,18,,,,
8,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,2,5,,,,
9,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),23,1,4,,,,
10,up,Minelli,Rampampam,32,1,43,,,,
11,up,Imagine Dragons,Follow You,24,7,39,,,,
12,up,Mount & Noize Generation,Around the World,19,12,93,,,,
13,up,Jalsomino,Чорнобаївка,40,13,2,,,,
14,down,GAYLE,abc (nicer),11,1,5,,,,
15,down,Dotan,Numb,14,2,86,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
17,-,KALUSH,Додому (feat. Skofka),-,17,14,,,,
18,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,2,,,,
19,down,Jason Derulo,Take You Dancing,6,1,83,71,2020-08-23,16,2021-01-17
20,down,Olivia Addams,Stranger,15,4,30,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),57,1,2,,,,
22,up,Shouse,Won't Forget You (Edit),22,6,8,,,,
23,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),25,1,120,,,,
24,down,Billie Eilish,bad guy,17,5,80,5,2019-10-06,5,2019-10-06
25,up,Cassette,My Way,36,4,13,,,,
26,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,8,,,,
27,up,Sound Of Legend,Sweet Dreams (Are Made of This),37,2,89,,,,
28,up,Inna,Flashbacks,78,2,53,,,,
29,up,СКАЙ,Легковажна,29,1,40,,,,
30,-,TamerlanAlena & Andi Vax,Моя Украïна,-,7,1,,,,
31,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),20,20,4,,,,
32,up,Monoir & Eneli,3 to 1,35,2,56,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,31,2,127,1,2019-10-06,1,2019-10-06
34,up,Hurts,Redemption,47,4,58,,,,
35,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],16,8,66,,,,
36,down,Alle Farben & ILIRA,Fading,28,6,102,,,,
37,down,surf mesa,Ily,33,25,22,63,2020-04-19,18,2020-07-12
38,up,The Hardkiss,Кобра (feat. MONATIK),38,8,64,,,,
39,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,18,7,15,,,,
40,down,Bakun,"Русский военный корабль, иди нахуй!",34,3,5,,,,
41,up,Topic,Breaking Me (feat. A7S),54,2,93,94,2020-03-01,8,2020-08-16
42,down,Ava Max,Kings & Queens,26,6,88,80,2020-03-15,37,2020-09-27
43,up,Monaldin,Femme Like U (feat. Emma Peters),45,22,57,,,,
44,down,Artem Pivovarov,Міраж,30,1,18,,,,
45,up,NK,Я - Україна,46,41,4,,,,
46,up,Tones and I,Dance Monkey,48,8,86,6,2019-10-06,1,2019-11-10
47,up,Alis Shuka,Not About Us (Byjoelmichael Remix),93,2,3,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),60,29,32,,,,
49,up,Drenchill,Freed from Desire (feat. Indiiana),71,1,118,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),49,1,96,,,,
51,up,Merk & Kremont,Hands Up (feat. DNCE),69,17,106,,,,
52,up,СКАЙ,Не відступати і не здаватись,83,28,5,,,,
53,-,Рура,Гімн України,-,53,1,,,,
54,-,Thomas Bergersen,Made of Water,-,54,1,,,,
55,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),80,34,42,,,,
56,-,Guardians Of Time,Guardians of Time,-,56,1,,,,
57,up,TVORCHI,Living My Life,88,47,17,,,,
58,down,Junona Boys,Relax,50,1,73,,,,
59,-,Matthew Koma,Kisses Back,-,31,46,,,,
60,up,Bebe Rexha,Self Control,90,38,3,,,,
61,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],59,22,72,,,,
62,down,Verka Serduchka,Make It Rain Champagne,53,4,76,,,,
63,down,Alan Walker & Imanbek,Sweet Dreams,44,14,31,,,,
64,up,TAYANNA,Темна вода,100,11,21,,,,
65,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],42,13,29,,,,
66,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,64,10,14,,,,
67,down,Burak Yeter,Body Talks,41,9,41,,,,
68,down,David Travis Edwards,Eternal Fortune,66,66,2,,,,
69,down,NK,Vibe,58,31,43,,,,
70,-,The Rasmus,In the Shadows,-,12,1,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,29,1,,,,
72,-,Multimen,Edge,-,57,1,,,,
73,down,Sam Smith,Diamonds,72,19,27,51,2020-09-27,18,2020-11-15
74,-,Sia,Unstoppable,-,22,11,81,2019-11-10,81,2019-11-10
75,-,Vintage Culture & Maxi Jazz,Commotion,-,66,1,,,,
76,-,DZIDZIO,"То моє море (із к/ф ""Я, ""Побєда"" і Берлін"")",-,42,1,,,,
77,up,Арсен Мірзоян,Моя країна,84,17,2,,,,
78,down,Vopli Vidopliasova,Spring,10,10,2,,,,
79,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,15,52,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,74,9,16,,,,
81,-,Wellboy,Nozzy Bossy,-,55,2,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,22,29,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),55,4,47,89,2021-02-21,25,2021-04-04
84,-,Okean Elzy,#Без тебе мене нема,-,22,46,,,,
85,down,Jonas Brothers,Sucker,73,6,64,32,2019-10-06,32,2019-10-06
86,-,Fousheé,Deep End,-,25,42,,,,
87,up,KAZKA & RUNSTAR,Автовідповідач,98,76,2,,,,
88,up,Ava Max,OMG What’s Happening,99,68,2,,,,
89,up,Taladego,La Isla Bonita,95,61,9,,,,
90,-,Nico de Andrea,The Shape (HUGEL Remix),-,90,2,,,,
91,-,Alvaro Soler,La Cintura,-,26,20,,,,
92,-,Shanguy,Toukassé,-,8,7,,,,
93,down,Zlata Ognevich,Мій назавжди,79,4,22,,,,
94,-,Aura Dione,Friends (feat. Rock Mafia),-,73,4,,,,
95,down,MamaRika,Kava,43,1,32,,,,
96,down,Needle,Pyatnica,65,7,52,,,,
97,down,Tiësto,The Business,62,6,62,52,2021-01-03,18,2021-04-04
98,-,Ava Max,Salt,-,2,60,91,2020-03-01,65,2020-04-19
99,-,Imagine Dragons,Whatever It Takes,-,12,26,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,33,16,51,2019-10-06,51,2019-10-06
