Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,21,,,,
2,up,Minelli,Rampampam,3,1,10,,,,
3,up,Tina Karol,To Attract,7,2,77,,,,
4,down,Inna,Flashbacks,2,2,20,,,,
5,up,Artem Pivovarov,Рандеву (UA VERSION),5,2,9,,,,
6,down,Monoir & Eneli,3 to 1,4,2,22,,,,
7,down,NK,Красное Вино,6,3,11,,,,
8,up,Dotan,Numb,11,2,52,,,,
9,up,twocolors,Lovefool,22,1,60,,,,
10,up,KAZKA,М'ята,14,3,8,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),10,4,20,89,2021-02-21,25,2021-04-04
12,up,Masked Wolf,Astronaut In The Ocean,12,6,20,60,2021-02-07,6,2021-04-04
13,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,1,61,,,,
14,up,MÉLOVIN,І кров кипить,15,7,19,,,,
15,up,Tiësto,The Business,17,6,36,52,2021-01-03,18,2021-04-04
16,up,ТІК,Лілька,82,16,3,,,,
17,down,Jason Derulo,Take You Dancing,9,1,48,71,2020-08-23,16,2021-01-17
18,up,LOBODA,Allo,97,11,2,,,,
19,down,The Hardkiss,Кобра (feat. MONATIK),8,8,44,,,,
20,up,Hurts,Redemption,20,4,23,,,,
21,up,СКАЙ,Легковажна,75,1,7,,,,
22,down,RAYE,Natalie Don't,16,3,40,,,,
23,up,Vitaliy Kozlovskiy,"Мала, танцюй",24,4,21,,,,
24,up,KALUSH,Зорi,26,16,20,,,,
25,down,Wellboy,Гуси,19,3,3,,,,
26,-,MONATIK,Зажигать / JoMo,-,21,1,,,,
27,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],18,8,33,,,,
28,up,Анна Буткевич,Вася,48,28,3,,,,
29,up,RAYE,Regardless,70,22,14,,,,
30,up,LOBODA,Родной,32,11,20,,,,
31,up,Anna-Mariya,Саме ті,49,31,5,,,,
32,up,Sound Of Legend,Sweet Dreams (Are Made of This),55,2,55,,,,
33,up,Dabro,На крыше,57,15,20,,,,
34,up,Monaldin,Femme Like U (feat. Emma Peters),34,22,23,,,,
35,up,Okean Elzy,#Без тебе мене нема,42,22,20,,,,
36,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),31,31,10,,,,
37,up,Мята,Фарби,60,18,3,,,,
38,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),25,1,90,,,,
39,up,Olya Polyakova,Взрослая девочка,61,39,2,,,,
40,up,Ed Sheeran,Bad Habits,47,1,2,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,52,2,92,1,2019-10-06,1,2019-10-06
42,down,HammAli & Navai,Птичка,21,17,6,,,,
43,down,DOROFEEVA,gorit (DJ Lily Puto Remix),27,13,12,,,,
44,down,Ivan NAVI,Холодна ніч,28,6,61,,,,
45,up,8D Billie,8D Ilomilo,73,25,16,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,92,87,2019-10-20,28,2019-12-08
47,down,Tones and I,Dance Monkey,40,8,53,6,2019-10-06,1,2019-11-10
48,down,Mount & Noize Generation,Around the World,35,12,58,,,,
49,-,Antytila,Маскарад,-,6,1,,,,
50,up,FILV & Edmofo,Clandestina,58,3,88,,,,
51,-,Sergey Babkin,Де би я,-,20,80,,,,
52,down,Mari Kraymbreri,Иди танцуй,50,48,7,,,,
53,up,Dabro,Юность,53,6,43,,,,
54,down,Topic,Breaking Me (feat. A7S),36,2,60,94,2020-03-01,8,2020-08-16
55,down,Drenchill,Freed from Desire (feat. Indiiana),37,1,85,,,,
56,up,Artik & Asti,Истеричка,59,9,10,,,,
57,-,Burak Yeter,Body Talks,-,9,9,,,,
58,up,Iryna Fedyshyn,Там де ти,77,16,37,,,,
59,up,DOROFEEVA,Почему,79,40,2,,,,
60,up,Vera Brezhneva,Розовый дым,86,36,2,,,,
61,up,Sergey Lazarev,Снег в океане,63,38,7,,,,
62,up,Merk & Kremont,Hands Up (feat. DNCE),96,17,71,,,,
63,down,Ava Max,Kings & Queens,41,6,54,80,2020-03-15,37,2020-09-27
64,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],64,13,16,,,,
65,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],81,22,39,,,,
66,down,Billie Eilish,bad guy,44,5,48,5,2019-10-06,5,2019-10-06
67,down,Tina Karol,Красиво,39,39,2,,,,
68,down,KHAYAT,Говорила (Midnight Daddies Remix),45,40,14,,,,
69,down,Kishe,Знову і знову,46,46,10,,,,
70,up,ROXOLANA,Очима,83,62,2,,,,
71,down,Vremya & Steklo,Дим,62,2,90,,,,
72,up,Steve Fawcett,News Team Leaders,98,27,26,,,,
73,-,Ava Max,Salt,-,2,47,91,2020-03-01,65,2020-04-19
74,down,Аркадій Войтюк,Цілуй солодкими губами,51,38,8,,,,
75,-,Vladimir Karafetov,Танцы,-,75,1,,,,
76,up,Mojito,В жизни так бывает (Remake Многоточие),87,14,35,,,,
77,down,Will Armex,You and I (feat. Katy M),66,21,20,,,,
78,-,Butyrka,Письмо,-,78,1,,,,
79,down,Vanotek,Someone (feat. Denitia),33,33,3,,,,
80,down,Michelle Andrade,Не знаю,78,1,85,,,,
81,down,Junona Boys,Relax,13,1,39,,,,
82,down,Natalia Mogilevskaya,До дна,54,54,6,,,,
83,up,Yulianna Karaulova,Так сильно,88,56,4,,,,
84,-,Sergey Babkin,Вона знає,-,16,1,,,,
85,down,Imagine Dragons,Follow You,69,7,7,,,,
86,-,GOA,SHUM (Eurovision 2021 - Ukraine),-,30,5,,,,
87,-,Vaha,Саме ти,-,17,33,,,,
88,down,NK,Обіцяю,72,2,78,,,,
89,-,Imagine Dragons,Natural,-,20,11,,,,
90,down,Alle Farben & ILIRA,Fading,74,6,77,,,,
91,-,Stas Mikhaylov,Код да Винчи,-,91,1,,,,
92,-,Galibri & Mavik,Федерико Феллини,-,56,1,,,,
93,down,TAYANNA,Ейфорія,43,28,44,,,,
94,down,Antytila,Кіно,56,10,51,,,,
95,down,Zivert,Многоточия,80,43,21,,,,
96,down,MOLFAR,Алхімія (Alex ne Alex Remix),76,66,5,,,,
97,-,Shouse,Love Tonight,-,11,3,,,,
98,down,Verka Serduchka,Make It Rain Champagne,67,4,42,,,,
99,-,Antytila,TDME,-,8,58,,,,
100,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,85,2,,,,
