Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,3,1,20,,,,
2,up,Inna,Flashbacks,2,2,19,,,,
3,down,Minelli,Rampampam,1,1,9,,,,
4,up,Monoir & Eneli,3 to 1,5,2,21,,,,
5,down,Artem Pivovarov,Рандеву (UA VERSION),4,2,8,,,,
6,up,NK,Красное Вино,6,3,10,,,,
7,up,Tina Karol,To Attract,9,2,76,,,,
8,up,The Hardkiss,Кобра (feat. MONATIK),11,8,43,,,,
9,up,Jason Derulo,Take You Dancing,14,1,47,71,2020-08-23,16,2021-01-17
10,down,"ATB, Topic & A7S",Your Love (9PM),7,4,19,89,2021-02-21,25,2021-04-04
11,down,Dotan,Numb,10,2,51,,,,
12,down,Masked Wolf,Astronaut In The Ocean,8,6,19,60,2021-02-07,6,2021-04-04
13,up,Junona Boys,Relax,17,1,38,,,,
14,down,KAZKA,М'ята,13,3,7,,,,
15,up,MÉLOVIN,І кров кипить,19,7,18,,,,
16,up,RAYE,Natalie Don't,18,3,39,,,,
17,down,Tiësto,The Business,15,6,35,52,2021-01-03,18,2021-04-04
18,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],20,8,32,,,,
19,up,Wellboy,Гуси,37,3,2,,,,
20,up,Hurts,Redemption,22,4,22,,,,
21,up,HammAli & Navai,Птичка,24,17,5,,,,
22,down,twocolors,Lovefool,12,1,59,,,,
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,1,60,,,,
24,up,Vitaliy Kozlovskiy,"Мала, танцюй",28,4,20,,,,
25,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),38,1,89,,,,
26,up,KALUSH,Зорi,32,16,19,,,,
27,up,DOROFEEVA,gorit (DJ Lily Puto Remix),43,13,11,,,,
28,down,Ivan NAVI,Холодна ніч,26,6,60,,,,
29,down,Михайло Поплавський,Приречений на любов,16,16,10,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,91,87,2019-10-20,28,2019-12-08
31,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),42,31,9,,,,
32,down,LOBODA,Родной,25,11,19,,,,
33,up,Vanotek,Someone (feat. Denitia),46,33,2,,,,
34,up,Monaldin,Femme Like U (feat. Emma Peters),44,22,22,,,,
35,down,Mount & Noize Generation,Around the World,30,12,57,,,,
36,up,Topic,Breaking Me (feat. A7S),41,2,59,94,2020-03-01,8,2020-08-16
37,up,Drenchill,Freed from Desire (feat. Indiiana),48,1,84,,,,
38,down,Pascal Letoublon,Friendships,36,3,76,,,,
39,-,Tina Karol,Красиво,-,39,1,,,,
40,up,Tones and I,Dance Monkey,59,8,52,6,2019-10-06,1,2019-11-10
41,down,Ava Max,Kings & Queens,39,6,53,80,2020-03-15,37,2020-09-27
42,down,Okean Elzy,#Без тебе мене нема,33,22,19,,,,
43,down,TAYANNA,Ейфорія,31,28,43,,,,
44,up,Billie Eilish,bad guy,51,5,47,5,2019-10-06,5,2019-10-06
45,up,KHAYAT,Говорила (Midnight Daddies Remix),82,40,13,,,,
46,up,Kishe,Знову і знову,63,46,9,,,,
47,-,Ed Sheeran,Bad Habits,-,1,1,,,,
48,up,Анна Буткевич,Вася,56,28,2,,,,
49,down,Anna-Mariya,Саме ті,34,31,4,,,,
50,up,Mari Kraymbreri,Иди танцуй,60,48,6,,,,
51,up,Аркадій Войтюк,Цілуй солодкими губами,91,38,7,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,29,2,91,1,2019-10-06,1,2019-10-06
53,down,Dabro,Юность,45,6,42,,,,
54,up,Natalia Mogilevskaya,До дна,75,54,5,,,,
55,down,Sound Of Legend,Sweet Dreams (Are Made of This),50,2,54,,,,
56,-,Antytila,Кіно,-,10,50,,,,
57,down,Dabro,На крыше,40,15,19,,,,
58,down,FILV & Edmofo,Clandestina,57,3,87,,,,
59,down,Artik & Asti,Истеричка,21,9,9,,,,
60,-,Мята,Фарби,-,18,2,,,,
61,-,Olya Polyakova,Взрослая девочка,-,39,1,,,,
62,up,Vremya & Steklo,Дим,67,2,89,,,,
63,down,Sergey Lazarev,Снег в океане,47,38,6,,,,
64,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],76,13,15,,,,
65,down,Mumiy Troll,Утекай,53,29,5,,,,
66,down,Will Armex,You and I (feat. Katy M),49,21,19,,,,
67,-,Verka Serduchka,Make It Rain Champagne,-,4,41,,,,
68,up,SUVOROVA,Небеса,94,25,17,,,,
69,down,Imagine Dragons,Follow You,52,7,6,,,,
70,up,RAYE,Regardless,90,22,13,,,,
71,-,C-BooL,Catch You,-,9,76,,,,
72,-,NK,Обіцяю,-,2,77,,,,
73,down,8D Billie,8D Ilomilo,62,25,15,,,,
74,down,Alle Farben & ILIRA,Fading,71,6,76,,,,
75,down,СКАЙ,Легковажна,55,1,6,,,,
76,down,MOLFAR,Алхімія (Alex ne Alex Remix),66,66,4,,,,
77,-,Iryna Fedyshyn,Там де ти,-,16,36,,,,
78,-,Michelle Andrade,Не знаю,-,1,84,,,,
79,-,DOROFEEVA,Почему,-,40,1,,,,
80,up,Zivert,Многоточия,96,43,20,,,,
81,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],69,22,38,,,,
82,-,ТІК,Лілька,-,16,2,,,,
83,-,ROXOLANA,Очима,-,62,1,,,,
84,up,GROSU,Малиновые губы,85,37,5,,,,
85,up,Olivia Addams,Stranger,97,4,3,,,,
86,-,Vera Brezhneva,Розовый дым,-,36,1,,,,
87,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,34,,,,
88,-,Yulianna Karaulova,Так сильно,-,56,3,,,,
89,-,Kamaliya,Танцюю,-,73,1,,,,
90,-,Slider & Magnit,Туда (feat. KDDK),-,20,52,,,,
91,down,Tesher,Jalebi Baby,65,57,4,,,,
92,down,Jonas Brothers,Sucker,83,6,46,32,2019-10-06,32,2019-10-06
93,down,Artem Pivovarov,Дежавю (UA VERSION),54,2,49,,,,
94,-,Okean Elzy,Без бою,-,77,1,,,,
95,down,Nessa Barrett,la di die (feat. jxdn),68,47,14,,,,
96,down,Merk & Kremont,Hands Up (feat. DNCE),79,17,70,,,,
97,-,LOBODA,Allo,-,11,1,,,,
98,down,Steve Fawcett,News Team Leaders,58,27,25,,,,
99,down,Needle,Pyatnica,86,7,27,,,,
100,-,Benny Benassi & Bloom Twins,DayDream,-,100,1,,,,
