Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,3,1,0,,,,
2,up,Rita Ora,Let You Love Me,2,2,0,,,,
3,down,Robin Schulz,Speechless (feat. Erika Sirola),1,1,0,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,0,,,,
5,up,Ava Max,Sweet but Psycho,7,1,0,77,2019-10-06,77,2019-10-06
6,up,NK,Обіцяю,11,2,0,,,,
7,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],8,7,0,53,2019-10-06,53,2019-10-06
8,up,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],13,8,0,,,,
9,down,Alle Farben & ILIRA,Fading,6,6,0,,,,
10,down,Billie Eilish,bad guy,5,5,0,5,2019-10-06,5,2019-10-06
11,down,Vremya & Steklo,Дим,9,2,0,,,,
12,up,KAZKA,Пісня Сміливих Дівчат,15,3,0,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,13,0,,,,
14,up,Antytila,Вірила,19,10,0,,,,
15,down,MÉLOVIN,Ти,10,10,0,,,,
16,up,MARUV,Siren Song,17,15,0,,,,
17,down,"Calvin Harris, Sam Smith",Promises,16,16,0,,,,
18,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),25,15,0,,,,
19,up,Janieck,Does It Matter (Extended Mix),33,19,0,,,,
20,up,NIKITA LOMAKIN,Виолончель,21,7,0,,,,
21,down,Lama,Дим,12,10,0,,,,
22,down,Alyosha,Горда,14,12,0,,,,
23,up,ON I ONA,"Вода (Не такі, як всі)",35,6,0,,,,
24,up,Kush Kush,Sweet & Bitter,24,19,0,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
26,-,Alvaro Soler,La Cintura,-,26,0,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,27,0,,,,
28,up,Ed Sheeran,Shape of You,49,20,0,94,2020-01-05,94,2020-01-05
29,-,Sonya Kay,Зоряний саундтрек,-,24,0,,,,
30,down,Imagine Dragons,Natural,20,20,0,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,27,0,,,,
32,down,Nico de Andrea,The Shape,29,20,0,,,,
33,up,Dan Bălan,Hold on Love,41,33,0,,,,
34,up,TamerlanAlena,Покопокохай,94,34,0,,,,
35,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),22,22,0,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),28,22,0,,,,
37,down,KAZKA,CRY,30,5,0,,,,
38,-,Andi Oriva,Hope (feat. Danon),-,38,0,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),42,29,0,,,,
40,up,ON I ONA,Точка G,68,40,0,,,,
41,down,Imagine Dragons,Whatever It Takes,40,12,0,,,,
42,down,Tom Walker,Leave a Light On (Cheat Codes Remix),23,7,0,,,,
43,up,Dan Bălan,Allegro Ventigo (feat. Matteo),48,27,0,,,,
44,up,SKAI,Best Друг,55,42,0,,,,
45,-,Okean Elzy,Човен,-,15,0,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,36,29,0,,,,
47,-,The Faino & Нумер 482,"Добрий ранок, Україно (The Faino Remix)",-,45,0,,,,
48,down,LAUD,2 дні,39,39,0,,,,
49,up,MARUV & Boosin,Drunk Groove,50,37,0,,,,
50,-,The Hardkiss,00:00,-,22,0,,,,
51,up,ONUKA,Svitanok,100,51,0,,,,
52,down,Shanguy,La Louze,46,43,0,,,,
53,up,Duke Dumont & Zak Abel,The Power,75,22,0,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),34,34,0,,,,
55,up,TARABAROVA,Цунамі,99,4,0,,,,
56,down,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],44,36,0,,,,
57,down,Imagine Dragons,Thunder,37,37,0,,,,
58,up,David Axelrod,Boom! Boom!,79,29,0,,,,
59,up,TAYANNA,Фантастична жінка,96,15,0,,,,
60,up,Gena VITER,По звёздам босиком,62,58,0,,,,
61,-,Sergey Babkin,Моє кохання,-,61,0,,,,
62,up,Pianoboy,"Все, що тебе не вбиває",77,26,0,,,,
63,-,TARABAROVA,Добре з тобою,-,48,0,,,,
64,down,Marshmello & Kane Brown,One Thing Right,47,47,0,90,2019-10-06,16,2019-11-03
65,down,DZIDZIO,Cadillac (DJ Ozeroff & DJ Sky Edit),57,57,0,,,,
66,down,Sergey Babkin,Де би я,26,20,0,,,,
67,-,Shanguy,Toukassé,-,8,0,,,,
68,-,JETFIRE,Heaven's Door (feat. Gilad Vital),-,38,0,,,,
69,up,Lama,Моє серце,74,38,0,,,,
70,down,Kush Kush,Fight Back with Love Tonight,45,40,0,,,,
71,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,71,0,,,,
72,down,Tim3bomb,Magic (feat. Tim Schou),51,29,0,,,,
73,-,МЯТА & Ivan NAVI,Ти мене кохай (Bakun Remix),-,73,0,,,,
74,-,Alyosha,Калина,-,49,0,,,,
75,up,Artem Pivovarov,Моя ночь,76,60,0,,,,
76,-,Lama,Світ мрій,-,76,0,,,,
77,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,77,0,,,,
78,down,NK,Дай мне,56,46,0,,,,
79,down,Olya Polyakova,Королева ночи,72,72,0,,,,
80,down,Opium,Заболела,59,53,0,,,,
81,-,Druga Rika,Три хвилини,-,56,0,,,,
82,down,P!nk,What About Us,43,35,0,,,,
83,-,Skryabin,Дельфіни,-,83,0,,,,
84,down,Smash,Моя любовь 18,70,50,0,,,,
85,down,Gaitana,Шаленій,58,4,0,,,,
86,down,Polina Gagarina,Обезоружена,69,69,0,,,,
87,-,Corona,The Rhythm Of The Night,-,87,0,,,,
88,down,Filatov & Karas vs. Виктор Цой,Остаться с тобой,60,60,0,,,,
89,-,MIKA,"Relax, Take It Easy",-,89,0,,,,
90,down,Para Normalnyh,Как воздух,61,61,0,,,,
91,-,VIZE,Stars (feat. Laniia),-,52,0,,,,
92,down,Remady & Manu-L,Another Day in Paradise,71,69,0,,,,
93,down,DNCE,Cake by the Ocean,66,50,0,,,,
94,-,DZIDZIO,I'm Lucky,-,68,0,,,,
95,-,The Hardkiss,Коханці,-,47,0,,,,
96,down,Kygo,Stole the Show (feat. Parson James),65,60,0,,,,
97,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,86,0,,,,
98,-,Dj Antonio & Slider & Magnit,Secret (Until the World Ends),-,44,0,,,,
99,down,Ruki Vverkh,Танцы,84,84,0,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),88,43,0,,,,
