Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,41,,,,
2,up,Minelli,Rampampam,3,1,30,,,,
3,down,СКАЙ,Легковажна,2,1,27,,,,
4,up,Artem Pivovarov,Міраж,5,1,5,,,,
5,up,MamaRika,Kava,7,1,19,,,,
6,down,Zivert,Del Mar,4,2,18,,,,
7,up,Jason Derulo,Take You Dancing,32,1,68,71,2020-08-23,16,2021-01-17
8,up,RAYE,Natalie Don't,13,3,60,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,15,9,4,,,,
10,-,Omri Smadar & The Original Orchestra,Funkymania - Omri Smadar Remix,-,10,1,,,,
11,down,twocolors,Lovefool,6,1,80,,,,
12,down,Olivia Addams,Stranger,10,4,17,,,,
13,down,LOBODA,Americano,9,7,12,,,,
14,up,Dotan,Numb,48,2,71,,,,
15,down,Imagine Dragons,Follow You,11,7,25,,,,
16,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,7,3,,,,
17,down,Monoir & Eneli,3 to 1,14,2,42,,,,
18,down,Sound Of Legend,Sweet Dreams (Are Made of This),17,2,75,,,,
19,up,Verka Serduchka,Disco Kicks (Night Edit),87,14,2,,,,
20,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",34,19,8,,,,
21,up,Inna,Flashbacks,31,2,40,,,,
22,up,Ed Sheeran,Bad Habits,24,1,22,,,,
23,up,Topic,Breaking Me (feat. A7S),23,2,80,94,2020-03-01,8,2020-08-16
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,7,,,,
25,down,Monaldin,Femme Like U (feat. Emma Peters),22,22,43,,,,
26,up,Artik & Asti,Любовь после тебя,26,16,11,,,,
27,up,Mount & Noize Generation,Around the World,36,12,78,,,,
28,down,Shouse,Love Tonight,20,11,14,,,,
29,up,surf mesa,Ily,56,25,9,63,2020-04-19,18,2020-07-12
30,up,Junona Boys,Relax,40,1,59,,,,
31,up,Ed Sheeran & Elton John,Merry Christmas,93,31,2,,,,
32,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],25,8,53,,,,
33,up,DOROFEEVA,gorit,62,1,53,,,,
34,down,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,12,12,10,,,,
35,down,Wellboy,Гуси,16,3,23,,,,
36,down,KALUSH,Таксі (feat. Христина Соловій),21,18,10,,,,
37,up,Dua Lipa,Love Again,51,22,12,96,2020-04-05,96,2020-04-05
38,up,Ava Max,Kings & Queens,67,6,74,80,2020-03-15,37,2020-09-27
39,up,Verka Serduchka,Make It Rain Champagne,64,4,61,,,,
40,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,1,81,,,,
41,up,Hurts,Redemption,49,4,43,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,28,2,112,1,2019-10-06,1,2019-10-06
43,down,Burak Yeter,Body Talks,30,9,29,,,,
44,down,Wellboy,Вишнi,18,18,8,,,,
45,-,Irina Dubtsova,#Гештальты,-,45,2,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,7,4,,,,
47,down,Vitaliy Kozlovskiy,"Мала, танцюй",29,4,41,,,,
48,up,Merk & Kremont,Hands Up (feat. DNCE),97,17,91,,,,
49,down,TARABAROVA,Солодкі 16,27,17,11,,,,
50,up,Alan Walker & Imanbek,Sweet Dreams,60,14,18,,,,
51,up,Artem Pivovarov,Рандеву (UA VERSION),98,2,29,,,,
52,down,Vera Brezhneva,Розовый дым,42,36,14,,,,
53,up,Billie Eilish,bad guy,86,5,65,5,2019-10-06,5,2019-10-06
54,down,TAYANNA,Темна вода,44,11,8,,,,
55,down,Vladimir Presnyakov Jr.,Всё нормально,54,22,7,,,,
56,down,Tiësto,The Business,55,6,56,52,2021-01-03,18,2021-04-04
57,-,"ATB, Topic & A7S",Your Love (9PM),-,4,37,89,2021-02-21,25,2021-04-04
58,-,Fousheé,Deep End,-,25,33,,,,
59,up,NK,Vibe,76,31,30,,,,
60,down,Drenchill,Freed from Desire (feat. Indiiana),47,1,104,,,,
61,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),96,1,107,,,,
62,down,Pascal Letoublon,Friendships,59,3,95,,,,
63,down,Okean Elzy,#Без тебе мене нема,35,22,36,,,,
64,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],57,22,57,,,,
65,-,DZIDZIO,Зимова казка,-,65,1,,,,
66,down,Мята,Фарби,43,18,23,,,,
67,-,"Alexius Tschallener, Dominik Luke Marsden Johnson & Honza Valta",Sparkles,-,67,1,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,25,10,,,,
69,-,Faithless & David Guetta,God is A DJ,-,61,1,,,,
70,down,Sergey Babkin,Де би я,46,20,98,,,,
71,up,Lewis Capaldi,Someone You Loved,81,8,42,4,2019-10-06,4,2019-10-06
72,down,Люся Чеботина,СОЛНЦЕ МОНАКО,52,7,3,,,,
73,up,Will Armex,You and I (feat. Katy M),79,21,35,,,,
74,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,65,3,,,,
75,down,Valeriy Meladze,Полюбил,37,33,5,,,,
76,-,Evgeniy Kemerovskiy,Вечерний Киев,-,76,1,,,,
77,-,Сергей Пискун,Падал белый снег,-,77,1,,,,
78,-,Malkin,Yaw,-,78,1,,,,
79,down,Zlata Ognevich,Мій назавжди,69,4,9,,,,
80,down,TVORCHI,Living My Life,53,47,7,,,,
81,up,Artik & Asti,Девочка танцуй,85,35,51,,,,
82,up,Billie Eilish,ilomilo,83,26,25,,,,
83,down,MÉLOVIN,Ти,65,10,55,,,,
84,down,Tones and I,Dance Monkey,77,8,72,6,2019-10-06,1,2019-11-10
85,-,Vitaliy Aksenov,Я бы написал тебе,-,85,1,,,,
86,down,Arash,Angels Lullaby (feat. Helena),82,60,5,,,,
87,down,Steve Fawcett,News Team Leaders,61,27,46,,,,
88,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,22,,,,
89,-,Sam Smith,Diamonds,-,19,18,51,2020-09-27,18,2020-11-15
90,-,Diskoteka Avariya,Новогодняя,-,44,1,,,,
91,down,MÉLOVIN,І кров кипить,75,7,38,,,,
92,down,Vremya & Steklo,Дим,90,2,104,,,,
93,-,NK,Тримай,-,22,56,,,,
94,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],95,13,22,,,,
95,-,Ева Польна,Музыка,-,95,1,,,,
96,-,Okean Elzy,Все буде добре,-,62,3,,,,
97,-,ALEKSEEV & KAZKA,Поруч,-,75,2,,,,
98,-,Gena VITER,Больше 30,-,68,7,,,,
99,-,Britney Spears,My Only Wish (This Year),-,12,4,,,,
100,down,Filatov & Karas & Deepest Blue,Give It Away,89,37,25,,,,
