Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,24,,,,
2,up,Dotan,Numb,2,2,16,,,,
3,up,Jason Derulo,Take You Dancing,4,1,12,71,2020-08-23,16,2021-01-17
4,up,Artem Pivovarov,Дежавю (UA VERSION),6,2,16,,,,
5,down,Topic,Breaking Me (feat. A7S),3,2,24,94,2020-03-01,8,2020-08-16
6,up,Ava Max,Kings & Queens,7,6,18,80,2020-03-15,37,2020-09-27
7,up,Dabro,Юность,12,6,7,,,,
8,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),21,3,33,,,,
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,1,25,,,,
10,down,Ivan NAVI,Холодна ніч,8,6,25,,,,
11,up,Antytila,Кіно,20,10,16,,,,
12,down,The Weeknd,Blinding Lights,10,4,42,94,2019-12-01,1,2020-03-01
13,up,Pascal Letoublon,Friendships,13,3,41,,,,
14,up,Julien Brasart,Symphony No. 25 (Wolfgang Amadeus Mozart),19,8,7,,,,
15,up,Zivert,ЯТЛ,24,9,23,,,,
16,down,The Hardkiss,Кобра (feat. MONATIK),9,8,8,,,,
17,down,Michelle Andrade,Tonight,16,15,3,,,,
18,up,NRD1,All Good Things (Come to an End),28,1,29,,,,
19,up,Sam Smith,Diamonds,26,19,3,51,2020-09-27,18,2020-11-15
20,up,Amphibious Zoo Music,Hollow Body,77,20,2,,,,
21,up,KAZKA,Blazed,34,2,44,,,,
22,up,Junona Boys,Relax,25,1,3,,,,
23,up,Michelle Andrade,Не знаю,38,1,56,,,,
24,up,Okean Elzy,Коли ми станем собою (Mono Version),27,15,11,,,,
25,up,NK,Обіцяю,29,2,56,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,35,2,56,1,2019-10-06,1,2019-10-06
27,down,Vremya & Steklo,Last Dance,15,12,14,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,56,87,2019-10-20,28,2019-12-08
29,-,SKAI,Давай втечемо,-,29,15,,,,
30,-,Imagine Dragons,Whatever It Takes,-,12,21,,,,
31,up,Alyosha,Планети,45,8,21,,,,
32,down,Lewis Capaldi,Someone You Loved,23,8,5,4,2019-10-06,4,2019-10-06
33,-,Tiësto,The Business,-,6,2,52,2021-01-03,18,2021-04-04
34,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,41,13,34,,,,
35,-,DOROFEEVA,gorit,-,1,1,,,,
36,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,21,,,,
37,down,Drenchill,Freed from Desire (feat. Indiiana),32,1,49,,,,
38,-,D'nox & Baya,Silence (feat. LENN V) [Mixed],-,38,1,,,,
39,up,MÉLOVIN,Вітрила,64,10,37,,,,
40,down,Vaha,Саме ти,37,17,2,,,,
41,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),74,41,2,,,,
42,up,Billie Eilish,ilomilo,50,26,6,,,,
43,up,Olya Polyakova,Белый танец,76,13,9,,,,
44,up,Steve Fawcett,News Team Leaders,72,27,4,,,,
45,down,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,5,2,29,,,,
46,down,KADNAY,Santiago,40,18,10,,,,
47,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,1,55,,,,
48,down,MOZGI,999,31,2,46,,,,
49,up,LOBODA,Мой,91,25,11,,,,
50,-,Artik & Asti,Все мимо,-,26,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,40,60,2019-10-20,7,2019-11-17
52,up,Roman Polonsky,Я с тобой,96,52,2,,,,
53,up,NK,Elefante,60,14,55,,,,
54,up,Vladimir Presnyakov Jr.,Странная,86,39,6,,,,
55,down,Mount & Noize Generation,Around the World,48,12,22,,,,
56,down,Ava Max,Kings & Queens (Fairlane Remix),55,31,10,,,,
57,up,Dima Bilan,Химия,93,30,6,,,,
58,up,RAYE,Natalie Don't,81,3,4,,,,
59,up,Olya Polyakova,"Эй, секундочку",63,4,42,,,,
60,down,FILV & Edmofo,Clandestina,54,3,52,,,,
61,-,Olga Seryabkina,Спутники,-,38,4,,,,
62,down,Slider & Magnit,Туда (feat. KDDK),42,20,19,,,,
63,down,Fousheé,Deep End,53,25,4,,,,
64,down,Merk & Kremont,Hands Up (feat. DNCE),39,17,41,,,,
65,up,Basta & Zivert,неболей,94,15,2,,,,
66,down,Matthew Koma,Kisses Back,62,31,18,,,,
67,down,Vremya & Steklo,Дим,52,2,55,,,,
68,down,Lida Lee,Достопримечательность (feat. MONATIK),33,33,6,,,,
69,-,Antytila,TDME,-,8,37,,,,
70,up,Verka Serduchka,Swedish Lullaby,92,20,8,,,,
71,-,Rita Ora,Let You Love Me,-,2,21,,,,
72,-,Dan Bălan,Hold on Love,-,33,24,,,,
73,down,ON I ONA,"Вода (Не такі, як всі)",65,6,48,,,,
74,down,MOZGI,Chica Bamboni,73,10,18,,,,
75,-,David Guetta & Sia,Let's Love,-,64,1,84,2020-11-22,81,2020-11-29
76,-,Zivert,Beverly Hills,-,4,18,,,,
77,down,NK,Тримай,58,22,41,,,,
78,down,Alle Farben & ILIRA,Fading,56,6,50,,,,
79,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),87,15,38,,,,
80,up,Marietta,Буду твоя,83,46,2,,,,
81,-,Mojito,В жизни так бывает (Remake Многоточие),-,14,13,,,,
82,-,Mode Apart,Voyage,-,53,1,,,,
83,down,Sergey Babkin,Де би я,69,20,52,,,,
84,down,Charlie Puth,Attention,80,40,29,,,,
85,down,Iryna Fedyshyn,Там де ти,47,16,5,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,22,24,,,,
87,-,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],-,85,1,,,,
88,up,LOBODA,SuperSTAR,97,53,5,,,,
89,up,Cris Cab & Irina Rimes,Your Love,89,67,3,,,,
90,-,Sultan + Shepard,You Are My High,-,90,1,,,,
91,-,Ava Max,Salt,-,2,29,91,2020-03-01,65,2020-04-19
92,-,Michael Patrick Kelly,Beautiful Madness,-,92,1,,,,
93,down,Kishe,Знову і знову,85,46,3,,,,
94,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,70,27,2,,,,
95,down,D&D,D&D&D,22,15,32,,,,
96,-,Meduza,Paradise (feat. Dermot Kennedy),-,51,1,61,2021-01-03,22,2021-02-07
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,17,,,,
98,down,Needle,Pyatnica,79,7,6,,,,
99,-,Artik & Asti,Под гипнозом,-,66,16,,,,
100,-,Myata,Love is Freedom,-,10,9,,,,
