Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Speechless (feat. Erika Sirola),4,1,0,,,,
2,up,Rita Ora,Let You Love Me,2,2,0,,,,
3,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,3,1,0,,,,
4,down,Drenchill,Freed from Desire (feat. Indiiana),1,1,0,,,,
5,up,Billie Eilish,bad guy,5,5,0,5,2019-10-06,5,2019-10-06
6,up,Alle Farben & ILIRA,Fading,6,6,0,,,,
7,up,Ava Max,Sweet but Psycho,7,1,0,77,2019-10-06,77,2019-10-06
8,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],8,7,0,53,2019-10-06,53,2019-10-06
9,up,Vremya & Steklo,Дим,11,2,0,,,,
10,up,MÉLOVIN,Ти,12,10,0,,,,
11,down,NK,Обіцяю,9,2,0,,,,
12,up,Lama,Дим,14,10,0,,,,
13,down,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],10,8,0,,,,
14,up,Alyosha,Горда,20,12,0,,,,
15,down,KAZKA,Пісня Сміливих Дівчат,13,3,0,,,,
16,up,"Calvin Harris, Sam Smith",Promises,33,16,0,,,,
17,up,MARUV,Siren Song,17,15,0,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,13,0,,,,
19,down,Antytila,Вірила,15,10,0,,,,
20,up,Imagine Dragons,Natural,21,20,0,,,,
21,down,NIKITA LOMAKIN,Виолончель,18,7,0,,,,
22,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),24,22,0,,,,
23,up,Tom Walker,Leave a Light On (Cheat Codes Remix),32,7,0,,,,
24,down,Kush Kush,Sweet & Bitter,19,19,0,,,,
25,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),16,15,0,,,,
26,up,Sergey Babkin,Де би я,50,20,0,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,27,0,,,,
28,down,Camila Cabello,Havana (feat. Young Thug),26,22,0,,,,
29,down,Nico de Andrea,The Shape,23,20,0,,,,
30,up,KAZKA,CRY,43,5,0,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,27,0,,,,
32,down,Alvaro Soler,La Cintura (Acoustic Live Version),31,31,0,,,,
33,down,Janieck,Does It Matter (Extended Mix),30,19,0,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,34,0,,,,
35,down,ON I ONA,"Вода (Не такі, як всі)",27,6,0,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,29,29,0,,,,
37,up,Imagine Dragons,Thunder,41,37,0,,,,
38,up,Bebe Rexha,Self Control,51,38,0,,,,
39,-,LAUD,2 дні,-,39,0,,,,
40,down,Imagine Dragons,Whatever It Takes,25,12,0,,,,
41,down,Dan Bălan,Hold on Love,34,33,0,,,,
42,up,ZAYN,Dusk Till Dawn (feat. Sia),44,29,0,,,,
43,down,P!nk,What About Us,35,35,0,,,,
44,down,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],36,36,0,,,,
45,down,Kush Kush,Fight Back with Love Tonight,42,40,0,,,,
46,up,Shanguy,La Louze,47,43,0,,,,
47,-,Marshmello & Kane Brown,One Thing Right,-,47,0,90,2019-10-06,16,2019-11-03
48,down,Dan Bălan,Allegro Ventigo (feat. Matteo),40,27,0,,,,
49,up,Ed Sheeran,Shape of You,64,20,0,94,2020-01-05,94,2020-01-05
50,down,MARUV & Boosin,Drunk Groove,37,37,0,,,,
51,-,Tim3bomb,Magic (feat. Tim Schou),-,29,0,,,,
52,-,Тартак,Стільникове кохання,-,52,0,,,,
53,down,Okean Elzy,"Друг, Ч. 2",52,40,0,,,,
54,up,Duke Dumont,Ocean Drive,84,39,0,,,,
55,up,SKAI,Best Друг,56,42,0,,,,
56,up,NK,Дай мне,70,46,0,,,,
57,-,DZIDZIO,Cadillac (DJ Ozeroff & DJ Sky Edit),-,57,0,,,,
58,up,Gaitana,Шаленій,80,4,0,,,,
59,up,Opium,Заболела,67,53,0,,,,
60,-,Filatov & Karas vs. Виктор Цой,Остаться с тобой,-,60,0,,,,
61,-,Para Normalnyh,Как воздух,-,61,0,,,,
62,down,Gena VITER,По звёздам босиком,58,58,0,,,,
63,down,Vanotek,Back To Me (feat. Eneli),53,50,0,,,,
64,-,The Avener,To Let Myself Go (feat. Ane Brun),-,64,0,,,,
65,-,Kygo,Stole the Show (feat. Parson James),-,60,0,,,,
66,down,DNCE,Cake by the Ocean,65,50,0,,,,
67,-,Brave,I Just Called to Say I Love You,-,67,0,,,,
68,-,ON I ONA,Точка G,-,40,0,,,,
69,up,Polina Gagarina,Обезоружена,74,69,0,,,,
70,up,Smash,Моя любовь 18,76,50,0,,,,
71,down,Remady & Manu-L,Another Day in Paradise,69,69,0,,,,
72,up,Olya Polyakova,Королева ночи,87,72,0,,,,
73,-,Dima Bilan,Держи,-,73,0,,,,
74,up,Lama,Моє серце,78,38,0,,,,
75,-,Duke Dumont & Zak Abel,The Power,-,22,0,,,,
76,up,Artem Pivovarov,Моя ночь,77,60,0,,,,
77,-,Pianoboy,"Все, що тебе не вбиває",-,26,0,,,,
78,-,LAUD,Вигадав,-,59,0,,,,
79,up,David Axelrod,Boom! Boom!,79,29,0,,,,
80,up,Boombox,Хвилюватися немає причин,97,80,0,,,,
81,-,Imagine Dragons,Believer,-,76,0,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,0,31,2019-10-06,23,2019-11-17
83,up,Imany,Don't Be so Shy (Filatov & Karas Remix),99,8,0,,,,
84,up,Ruki Vverkh,Танцы,89,84,0,,,,
85,-,Khrystyna Soloviy,Тримай,-,21,0,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,86,0,,,,
87,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,0,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,43,0,,,,
89,down,Gaitana,Відшукаю,75,75,0,,,,
90,-,Sia,Cheap Thrills,-,66,0,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,0,,,,
92,-,Pianoboy,Шампанські очі,-,71,0,,,,
93,-,Schiller & Peter Heppner,Dream Of You (Molella Remix),-,93,0,,,,
94,-,TamerlanAlena,Покопокохай,-,34,0,,,,
95,-,Druga Rika,Так мало тут тебе,-,59,0,,,,
96,down,TAYANNA,Фантастична жінка,91,15,0,,,,
97,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,84,0,,,,
98,-,Anna-Mariya,На світло,-,98,0,,,,
99,down,TARABAROVA,Цунамі,46,4,0,,,,
100,-,ONUKA,Svitanok,-,51,0,,,,
