Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,32,,,,
2,up,СКАЙ,Легковажна,9,1,18,,,,
3,up,Wellboy,Гуси,3,3,14,,,,
4,up,Tina Karol,To Attract,12,2,88,,,,
5,up,Inna,Flashbacks,5,2,31,,,,
6,up,KAZKA,М'ята,7,3,19,,,,
7,down,Monoir & Eneli,3 to 1,6,2,33,,,,
8,down,Artem Pivovarov,Рандеву (UA VERSION),2,2,20,,,,
9,down,Minelli,Rampampam,4,1,21,,,,
10,up,Imagine Dragons,Follow You,11,7,16,,,,
11,down,Olivia Addams,Stranger,10,4,8,,,,
12,down,MamaRika,Kava,8,1,10,,,,
13,up,Diskoteka Avariya,Если хочешь остаться,29,13,2,,,,
14,up,Jason Derulo,Take You Dancing,22,1,59,71,2020-08-23,16,2021-01-17
15,down,twocolors,Lovefool,13,1,71,,,,
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,1,72,,,,
17,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],24,8,44,,,,
18,down,RAYE,Natalie Don't,16,3,51,,,,
19,up,Hurts,Redemption,21,4,34,,,,
20,down,Vitaliy Kozlovskiy,"Мала, танцюй",19,4,32,,,,
21,down,NK,Красное Вино,15,3,22,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,6,31,60,2021-02-07,6,2021-04-04
23,up,Sound Of Legend,Sweet Dreams (Are Made of This),25,2,66,,,,
24,down,Мята,Фарби,18,18,14,,,,
25,up,Tones and I,Dance Monkey,28,8,64,6,2019-10-06,1,2019-11-10
26,up,Burak Yeter,Body Talks,26,9,20,,,,
27,up,Steve Fawcett,News Team Leaders,43,27,37,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,40,2,103,1,2019-10-06,1,2019-10-06
29,up,Måneskin,Beggin,37,11,2,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),88,1,101,,,,
31,up,Junona Boys,Relax,38,1,50,,,,
32,down,Topic,Breaking Me (feat. A7S),27,2,71,94,2020-03-01,8,2020-08-16
33,up,Mount & Noize Generation,Around the World,39,12,69,,,,
34,down,Antytila,Маскарад,33,6,12,,,,
35,up,Tiësto,The Business,35,6,47,52,2021-01-03,18,2021-04-04
36,up,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,65,36,2,,,,
37,down,LATEXFAUNA,Bounty,31,31,5,,,,
38,up,GROSU,Малиновые губы,74,37,11,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),52,4,31,89,2021-02-21,25,2021-04-04
40,up,Merk & Kremont,Hands Up (feat. DNCE),50,17,82,,,,
41,up,Аркадій Войтюк,Цілуй солодкими губами,73,38,17,,,,
42,up,NK,Vibe,91,31,25,,,,
43,down,Monaldin,Femme Like U (feat. Emma Peters),30,22,34,,,,
44,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],57,22,48,,,,
45,up,Okean Elzy,#Без тебе мене нема,63,22,31,,,,
46,up,DOROFEEVA,gorit,48,1,46,,,,
47,down,HammAli & Navai,Птичка,36,17,17,,,,
48,-,Betoko & Aaron Suiss,Paralyz,-,48,1,,,,
49,down,Sergey Babkin,Вона знає,44,16,12,,,,
50,-,Bon Jovi,It's My Life,-,50,1,,,,
51,-,Dotan,No Words,-,51,1,,,,
52,up,Vanotek,Someone (feat. Denitia),67,33,5,,,,
53,up,Will Armex,You and I (feat. Katy M),83,21,30,,,,
54,up,Vremya & Steklo,Дим,94,2,98,,,,
55,-,Valeriy Meladze,Полюбил,-,33,1,,,,
56,down,Verka Serduchka,Make It Rain Champagne,54,4,53,,,,
57,up,Drenchill,Freed from Desire (feat. Indiiana),79,1,96,,,,
58,down,Artik & Asti,Любовь после тебя,56,16,2,,,,
59,up,Dabro,На часах ноль-ноль,60,32,11,,,,
60,up,Billie Eilish,bad guy,84,5,58,5,2019-10-06,5,2019-10-06
61,down,Ava Max,Kings & Queens,51,6,65,80,2020-03-15,37,2020-09-27
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,2,99,87,2019-10-20,28,2019-12-08
63,down,FILV & Edmofo,Clandestina,46,3,99,,,,
64,up,Pabl.A,MDL,71,47,5,,,,
65,up,Jerry Heil,ТУК ТУК ТУК,85,65,2,,,,
66,down,The Hardkiss,Кобра (feat. MONATIK),47,8,55,,,,
67,up,Needle,Pyatnica,69,7,36,,,,
68,down,Ava Max,So Am I,61,1,41,69,2019-10-06,69,2019-10-06
69,down,Анна Буткевич,Хотела,42,42,2,,,,
70,up,Vion Konger,Nrj (Extended Mix),90,21,4,,,,
71,down,Dabro,Юность,45,6,52,,,,
72,-,Ron May,Hello,-,51,1,,,,
73,-,DOROFEEVA,Почему,-,40,8,,,,
74,-,KALUSH,Таксі (feat. Христина Соловій),-,18,1,,,,
75,up,KALUSH,Давай начистоту (feat. Skofka),97,75,2,,,,
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,74,1,,,,
77,-,Jonas Brothers,Sucker,-,6,54,32,2019-10-06,32,2019-10-06
78,-,KALUSH,Зорi,-,16,27,,,,
79,-,Polina Gagarina,Вчера,-,37,1,,,,
80,up,NK,Тримай,93,22,52,,,,
81,down,Ed Sheeran,Bad Habits,34,1,13,,,,
82,-,Анна Тринчер,По губам,-,82,1,,,,
83,down,Pascal Letoublon,Friendships,76,3,86,,,,
84,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,84,1,,,,
85,down,Shouse,Love Tonight,81,11,5,,,,
86,-,MARUV,Siren Song,-,15,22,,,,
87,down,NK,Обіцяю,64,2,87,,,,
88,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],99,13,19,,,,
89,down,Ivan NAVI,Холодна ніч,86,6,72,,,,
90,down,Zivert,Del Mar,32,2,9,,,,
91,down,Slider & Magnit,Туда (feat. KDDK),82,20,60,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
93,down,8D Billie,8D Ilomilo,49,25,27,,,,
94,up,Max Freegrant,So Close (Extended Mix) [feat. Eleonora],98,94,3,,,,
95,-,TAYANNA,Фантастична жінка,-,15,51,,,,
96,down,Artik & Asti,Девочка танцуй,92,35,47,,,,
97,down,LOBODA,Americano,87,7,3,,,,
98,-,TVORCHI,Falling,-,49,3,,,,
99,-,Tina Karol & KAZKA,Зірочка,-,60,1,,,,
100,-,ALEKSEEV & KAZKA,Поруч,-,75,1,,,,
