Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,16,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],4,2,26,,,,
3,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,29,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),15,1,23,,,,
5,down,CHEEV,Гарно так,2,1,6,,,,
6,up,Alis Shuka,Not About Us (Byjoelmichael Remix),6,2,24,,,,
7,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),14,1,25,,,,
8,up,KOLA,Чи разом?,8,2,10,,,,
9,up,СКАЙ,Легковажна,11,1,59,,,,
10,down,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),9,3,7,,,,
11,down,Holy Molly,Shot a friend,5,1,18,,,,
12,down,Shouse,Won't Forget You (Edit),10,6,29,,,,
13,up,Jason Derulo,Take You Dancing,13,1,104,71,2020-08-23,16,2021-01-17
14,down,Artem Pivovarov & DOROFEEVA,Думи,3,3,6,,,,
15,up,Dotan,Numb,30,2,107,,,,
16,up,RAYE,Natalie Don't,25,3,95,,,,
17,up,Chico & Qatoshi,Ластівки,19,9,11,,,,
18,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),38,8,3,,,,
19,down,Regard & Years & Years,Hallucination,18,5,17,,,,
20,down,twocolors,Lovefool,16,1,116,,,,
21,up,Wellboy,Ворогів на ножі,36,15,8,,,,
22,down,Jaymes Young,Infinity,7,3,23,,,,
23,up,Ed Sheeran,Bad Habits,23,1,59,,,,
24,down,Minelli,Rampampam,20,1,64,,,,
25,up,Hurts,Redemption,27,4,79,,,,
26,up,RAYE,Regardless,62,22,34,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,40,,,,
28,up,MONATIK,From U to z,28,16,6,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,24,6,6,,,,
30,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),43,24,7,,,,
31,up,TAYANNA,Темна вода,33,11,39,,,,
32,down,Okean Elzy,Квіти мінних зон,21,16,5,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,7,39,,,,
34,up,TamerlanAlena & Andi Vax,Моя Украïна,67,7,22,,,,
35,up,Mount & Noize Generation,Around the World,49,12,114,,,,
36,down,KALUSH,Додому (feat. Skofka),29,17,35,,,,
37,down,Imagine Dragons,Follow You,26,7,59,,,,
38,up,Harry Styles,As It Was,50,2,11,,,,
39,up,Billie Eilish,bad guy,48,5,101,5,2019-10-06,5,2019-10-06
40,-,Artem Pivovarov,Міраж,-,1,38,,,,
41,up,Merk & Kremont,Hands Up (feat. DNCE),56,17,125,,,,
42,down,surf mesa,Ily,34,25,43,63,2020-04-19,18,2020-07-12
43,down,Shawn Mendes & Camila Cabello,Señorita,40,2,148,1,2019-10-06,1,2019-10-06
44,down,Арсен Мірзоян,Моя країна,31,17,21,,,,
45,up,Sound Of Legend,Sweet Dreams (Are Made of This),45,2,110,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,94,46,2,,,,
47,down,Okean Elzy,Місто Марії,37,3,17,,,,
48,up,Анна Тринчер & MBreeze,Ти робив мені каву,53,48,3,,,,
49,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),63,49,3,,,,
50,-,Rammstein,Angst (RMX by twocolors),-,50,1,,,,
51,down,NRJ,In Progress (Colldier Remix),44,42,10,,,,
52,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],39,13,50,,,,
53,down,DOROFEEVA,різнокольорова,32,30,2,,,,
54,down,Polina Dashkova,Плакала Калина (Shnaps Remix),41,27,11,,,,
55,up,"alyona alyona, Jerry Heil & ela.",KUPALA,77,17,3,,,,
56,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,49,3,99,2021-01-31,73,2021-03-07
57,down,Masked Wolf,Astronaut In The Ocean,52,6,53,60,2021-02-07,6,2021-04-04
58,-,Dave Lee,Latronica (Joey Negro Club Mix),-,43,1,,,,
59,up,Tiësto & KAROL G,Don't Be Shy,81,9,36,,,,
60,down,Verka Serduchka,Make It Rain Champagne,58,4,95,,,,
61,-,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),-,12,2,,,,
62,-,Antytila,Вірила,-,10,62,,,,
63,-,The Hardkiss,Кобра (feat. MONATIK),-,8,76,,,,
64,down,Olivia Addams,Stranger,47,4,49,,,,
65,-,Okean Elzy,#Без тебе мене нема,-,22,59,,,,
66,-,Monaldin,Femme Like U (feat. Emma Peters),-,22,76,,,,
67,-,Маша Кондратенко,Ванька-Встанька,-,37,4,,,,
68,down,"ARTBAT, Shall Ocin & braev",Origin,64,40,5,,,,
69,up,Imagine Dragons,Bones,69,3,18,,,,
70,-,Dua Lipa,Love Again,-,22,35,96,2020-04-05,96,2020-04-05
71,up,Tones and I,Dance Monkey,78,8,107,6,2019-10-06,1,2019-11-10
72,down,MamaRika,Як ти там живеш,55,31,3,,,,
73,down,Jonas Brothers,Sucker,46,6,82,32,2019-10-06,32,2019-10-06
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,1,138,,,,
75,down,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",70,43,6,,,,
76,down,Один в каное,У мене немає дому,57,38,9,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,35,1,4,,,,
78,up,Ava Max,Salt,95,2,73,91,2020-03-01,65,2020-04-19
79,down,MamaRika,Kava,59,1,51,,,,
80,down,Måneskin,Beggin,75,11,31,,,,
81,down,Matthew Koma,Kisses Back,60,31,66,,,,
82,-,ROXOLANA,Люди як кораблі,-,42,1,,,,
83,up,Drenchill,Freed from Desire (feat. Indiiana),83,1,136,,,,
84,-,Inna,Flashbacks,-,2,70,,,,
85,up,Sia,Unstoppable,98,22,25,81,2019-11-10,81,2019-11-10
86,-,MBreeze,Окупанту,-,27,13,,,,
87,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],85,22,92,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
89,-,The Weeknd,In Your Eyes,-,84,1,,,,
90,down,Alle Farben & ILIRA,Fading,65,6,123,,,,
91,down,ANGY KREYDA,Враже,66,9,2,,,,
92,down,Tove Lo,2 Die 4,76,55,2,,,,
93,down,GAYLE,abc (nicer),68,1,23,,,,
94,-,Alvaro Soler,La Cintura,-,26,34,,,,
95,-,Ava Max,Kings & Queens,-,6,104,80,2020-03-15,37,2020-09-27
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,45,31,2019-10-06,23,2019-11-17
97,-,Tiësto,The Business,-,6,67,52,2021-01-03,18,2021-04-04
98,down,Skofka,Чути гімн,54,6,3,,,,
99,up,Jan Blomqvist & Bloom Twins,High on Beat,100,43,13,,,,
100,-,Dua Lipa,Physical,-,39,6,48,2020-02-02,15,2020-04-12
