Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,18,,,,
2,up,Artem Pivovarov,Дежавю (UA VERSION),3,2,10,,,,
3,up,NRD1,All Good Things (Come to an End),4,1,23,,,,
4,up,Pascal Letoublon,Friendships,5,3,35,,,,
5,up,Dotan,Numb,6,2,10,,,,
6,down,Topic,Breaking Me (feat. A7S),2,2,18,94,2020-03-01,8,2020-08-16
7,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,1,19,,,,
8,up,Ivan NAVI,Холодна ніч,22,6,19,,,,
9,up,Pianoboy,Кохання,11,1,3,,,,
10,up,Jason Derulo,Take You Dancing,12,1,6,71,2020-08-23,16,2021-01-17
11,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),7,3,27,,,,
12,up,Ava Max,Kings & Queens,17,6,12,80,2020-03-15,37,2020-09-27
13,down,The Weeknd,Blinding Lights,8,4,36,94,2019-12-01,1,2020-03-01
14,up,Mojito,В жизни так бывает (Remake Многоточие),23,14,9,,,,
15,down,Zivert,ЯТЛ,14,9,17,,,,
16,up,Alyosha,Планети,20,8,15,,,,
17,down,Olya Polyakova,Белый танец,16,13,3,,,,
18,up,Michelle Andrade,Не знаю,18,1,50,,,,
19,up,KAZKA,Blazed,25,2,38,,,,
20,up,MÉLOVIN,Вітрила,32,10,31,,,,
21,up,NK,A Huevo,31,21,2,,,,
22,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],40,22,13,,,,
23,down,Vremya & Steklo,Last Dance,19,12,8,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,50,87,2019-10-20,28,2019-12-08
25,-,FEDUK,Луна-парк,-,25,1,,,,
26,up,KADNAY,Santiago,48,18,4,,,,
27,up,Vremya & Steklo,Дим,44,2,49,,,,
28,up,NK,Elefante,63,14,49,,,,
29,up,Valeriy Meladze,Вижу солнце,49,29,3,,,,
30,up,The Hardkiss,Кобра (feat. MONATIK),41,8,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,26,2,50,1,2019-10-06,1,2019-10-06
32,up,HammAli & Navai,А если это любовь?,39,32,2,,,,
33,up,LOBODA,Мой,82,25,6,,,,
34,up,MOZGI,999,37,2,40,,,,
35,up,Drenchill,Freed from Desire (feat. Indiiana),47,1,43,,,,
36,down,Alle Farben & ILIRA,Fading,30,6,45,,,,
37,down,Antytila,Кіно,21,10,10,,,,
38,down,NK,Обіцяю,24,2,50,,,,
39,up,MamaRika,Prolisky,67,22,21,,,,
40,up,Myata,Love is Freedom,96,10,6,,,,
41,down,Okean Elzy,Коли ми станем собою (Mono Version),15,15,5,,,,
42,-,Antytila,TDME,-,8,33,,,,
43,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),36,1,49,,,,
44,down,Olga Seryabkina,Спутники,38,38,2,,,,
45,up,Merk & Kremont,Hands Up (feat. DNCE),69,17,35,,,,
46,up,C-BooL,Catch You,57,9,47,,,,
47,up,Arthur Pirozhkov,#ПеретанцуйМеня,54,44,3,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,51,13,28,,,,
49,up,Mount & Noize Generation,Around the World,60,12,16,,,,
50,up,TAYANNA,Як плакала вона,79,38,21,,,,
51,up,Charlie Puth,Attention,64,40,23,,,,
52,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,43,23,14,,,,
53,up,NILETTO,Любимка,70,47,5,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",88,54,4,,,,
55,down,Slider & Magnit,Туда (feat. KDDK),46,20,13,,,,
56,down,Sergey Babkin,Де би я,50,20,46,,,,
57,up,ON I ONA,"Вода (Не такі, як всі)",84,6,45,,,,
58,up,Гарік Бірча і група Vitallika,Дихати,72,58,2,,,,
59,-,MÉLOVIN,Ти,-,10,42,,,,
60,-,Marcapasos,Aicha,-,60,6,,,,
61,-,Dima Bilan,Химия,-,30,1,,,,
62,down,Sound Of Legend,Sweet Dreams (Are Made of This),33,2,16,,,,
63,up,Sergey Babkin,Бомба-ракета,74,63,5,,,,
64,down,Verka Serduchka,Swedish Lullaby,53,20,2,,,,
65,up,Artik & Asti,Девочка танцуй,92,35,17,,,,
66,down,Nico de Andrea,The Shape,58,20,11,,,,
67,up,Ruki Vverkh,Укради меня,91,67,11,,,,
68,-,Antytila,Вірила,-,10,43,,,,
69,-,Dabro,Юность,-,6,1,,,,
70,down,FILV & Edmofo,Clandestina,56,3,46,,,,
71,-,Аркадій Войтюк & Misha Dimov,Senorita,-,27,1,,,,
72,down,MOZGI,Chica Bamboni,61,10,13,,,,
73,up,Ed Sheeran,Shape of You,81,20,9,94,2020-01-05,94,2020-01-05
74,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),68,68,2,,,,
75,up,Matthew Koma,Kisses Back,77,31,12,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,22,20,,,,
77,-,Rag'n'Bone Man,Human,-,42,3,,,,
78,up,Iryna Fedyshyn,Подзвони до мами,100,78,2,,,,
79,down,Lida Lee,Достопримечательность (feat. MONATIK),76,33,3,,,,
80,-,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,-,80,1,,,,
81,down,Ava Max,Salt,52,2,27,91,2020-03-01,65,2020-04-19
82,down,Circle Of Life,Planet Mars,75,22,6,,,,
83,down,MISHA ROMANOVA,ПОМАДА,45,45,11,,,,
84,down,ARTBAT & Sailor & I,Best of Me (Radio Edit),55,47,4,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,51,12,,,,
86,-,Vladimir Presnyakov Jr.,Странная,-,39,2,,,,
87,down,BOMBAYS & Myles Franklin,Belief,71,71,2,,,,
88,-,Gancher & Ruin & The Panacea,Nrj,-,23,29,,,,
89,-,KAZKA,CRY,-,5,47,,,,
90,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),85,43,5,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),35,35,5,,,,
92,-,Julien Brasart,Symphony No. 25 (Wolfgang Amadeus Mozart),-,8,3,,,,
93,-,MARUV,Siren Song,-,15,16,,,,
94,down,Ed Sheeran & Justin Bieber,I Don't Care,78,54,10,31,2019-10-06,23,2019-11-17
95,down,"Claire Pérot, Florent Mothe, Maeva Méline, Melissa Mars, Mikelangelo Loconte, Solal & La Troupe de Mozart l'Opéra Rock",Le bien qui fait mal,9,7,8,,,,
96,-,TAYANNA,Фантастична жінка,-,15,34,,,,
97,-,Indifferent Guy & ODYSSAY,Moonlight,-,65,1,,,,
98,down,TAYANNA,Ейфорія,28,28,7,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK),34,32,4,99,2020-07-26,16,2020-09-20
100,-,Pianoboy,Шампанські очі,-,71,2,,,,
