Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,3,1,25,,,,
2,up,СКАЙ,Легковажна,6,1,22,,,,
3,up,KAZKA,М'ята,5,3,23,,,,
4,down,MamaRika,Kava,2,1,14,,,,
5,up,Wellboy,Гуси,8,3,18,,,,
6,up,twocolors,Lovefool,12,1,75,,,,
7,up,Imagine Dragons,Follow You,10,7,20,,,,
8,down,LOBODA,Americano,7,7,7,,,,
9,down,Zivert,Del Mar,4,2,13,,,,
10,down,Olivia Addams,Stranger,9,4,12,,,,
11,up,Shouse,Love Tonight,27,11,9,,,,
12,up,Jason Derulo,Take You Dancing,18,1,63,71,2020-08-23,16,2021-01-17
13,up,RAYE,Natalie Don't,13,3,55,,,,
14,up,Måneskin,Beggin,15,11,6,,,,
15,up,Monoir & Eneli,3 to 1,35,2,37,,,,
16,up,Sound Of Legend,Sweet Dreams (Are Made of This),28,2,70,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,2,107,1,2019-10-06,1,2019-10-06
18,up,Wellboy,Вишнi,20,18,3,,,,
19,up,Burak Yeter,Body Talks,26,9,24,,,,
20,up,Artem Pivovarov,Рандеву (UA VERSION),39,2,24,,,,
21,up,Павло Зібров,Жеребки,22,21,3,,,,
22,up,Dua Lipa,Love Again,29,22,7,96,2020-04-05,96,2020-04-05
23,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),11,1,76,,,,
24,down,Dotan,Numb,14,2,66,,,,
25,up,Мята,Фарби,30,18,18,,,,
26,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],24,8,48,,,,
27,up,Junona Boys,Relax,31,1,54,,,,
28,up,Mount & Noize Generation,Around the World,50,12,73,,,,
29,down,KALUSH,Таксі (feat. Христина Соловій),23,18,5,,,,
30,up,Ava Max,Kings & Queens,37,6,69,80,2020-03-15,37,2020-09-27
31,up,Tiësto,The Business,43,6,51,52,2021-01-03,18,2021-04-04
32,up,DOROFEEVA,gorit,42,1,50,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,59,33,3,,,,
34,up,Artik & Asti,Любовь после тебя,44,16,6,,,,
35,-,MONATIK,Зажигать / JoMo,-,21,11,,,,
36,down,Inna,Flashbacks,21,2,35,,,,
37,down,Vitaliy Kozlovskiy,"Мала, танцюй",25,4,36,,,,
38,up,Hurts,Redemption,45,4,38,,,,
39,up,Monaldin,Femme Like U (feat. Emma Peters),47,22,38,,,,
40,up,Steve Fawcett,News Team Leaders,61,27,41,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
42,down,TAYANNA,Темна вода,38,11,3,,,,
43,-,Dabro,Услышит весь район,-,23,1,,,,
44,up,Stas Mikhaylov & Taisiya Povaliy,Что с тобой? Как же я?,60,12,5,,,,
45,down,Monolink,Under Dark (Innellea Remix),34,34,3,,,,
46,down,Topic,Breaking Me (feat. A7S),33,2,75,94,2020-03-01,8,2020-08-16
47,down,Masked Wolf,Astronaut In The Ocean,46,6,35,60,2021-02-07,6,2021-04-04
48,down,NK,Красное Вино,17,3,26,,,,
49,down,TARABAROVA,Солодкі 16,19,17,6,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,103,87,2019-10-20,28,2019-12-08
51,up,Artik & Asti,Она не я,80,30,8,,,,
52,up,Tones and I,Dance Monkey,53,8,68,6,2019-10-06,1,2019-11-10
53,up,Ed Sheeran,Bad Habits,54,1,17,,,,
54,down,NK,Почуття,1,1,36,,,,
55,down,Alan Walker & Imanbek,Sweet Dreams,48,14,13,,,,
56,down,Pavel Khvaleev,Unbroken,36,25,3,,,,
57,up,Antytila,Маскарад,73,6,16,,,,
58,up,Ivan NAVI,Холодна ніч,77,6,76,,,,
59,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],40,22,52,,,,
60,down,Sergey Babkin,Вона знає,32,16,16,,,,
61,up,Pascal Letoublon,Friendships,74,3,90,,,,
62,-,Zlata Ognevich,Мій назавжди (IKSIY Remix),-,48,2,,,,
63,down,LATEXFAUNA,Bounty,41,31,9,,,,
64,up,Drenchill,Freed from Desire (feat. Indiiana),69,1,100,,,,
65,-,Ruki Vverkh & HammAli & Navai,Последний поцелуй,-,65,1,,,,
66,up,FILV & Edmofo,Clandestina,68,3,103,,,,
67,-,Jonas Brothers,Sucker,-,6,57,32,2019-10-06,32,2019-10-06
68,up,Merk & Kremont,Hands Up (feat. DNCE),72,17,86,,,,
69,up,MÉLOVIN,І кров кипить,70,7,33,,,,
70,down,Tina Karol & KAZKA,Зірочка,63,60,3,,,,
71,up,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",85,19,3,,,,
72,down,Dabro,Юность,65,6,56,,,,
73,-,Арсен Мірзоян,Джеральдіна,-,54,1,,,,
74,down,Ron May,Hello,51,51,5,,,,
75,up,Kamaliya,Танцюю (IKSIY Remix),92,65,4,,,,
76,-,Antytila,Стань,-,14,1,,,,
77,down,Abrahaam,Iconoclast,64,17,4,,,,
78,-,Jerry Heil,ТУК ТУК ТУК,-,65,5,,,,
79,down,Vera Brezhneva,Розовый дым,58,36,9,,,,
80,-,NK,Тримай,-,22,53,,,,
81,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),75,1,104,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,67,36,6,,,,
83,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),62,31,21,,,,
84,up,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,96,84,2,,,,
85,-,surf mesa,Ily,-,25,4,63,2020-04-19,18,2020-07-12
86,down,Artem Pivovarov,Дежавю (UA VERSION),84,2,57,,,,
87,-,Vremya & Steklo,Дим,-,2,100,,,,
88,down,"ATB, Topic & A7S",Your Love (9PM),83,4,34,89,2021-02-21,25,2021-04-04
89,-,СолоХа,Чого хоче жінка,-,61,1,,,,
90,up,LOBODA,Allo,91,11,14,,,,
91,down,The Hardkiss,Кобра (feat. MONATIK),89,8,57,,,,
92,-,Vladimir Presnyakov Jr.,Всё нормально,-,22,2,,,,
93,-,MÉLOVIN,Ти,-,10,51,,,,
94,-,Tiësto & Ava Max,The Motto,-,4,1,,,,
95,down,NK,Vibe,76,31,27,,,,
96,down,Iryna Fedyshyn,Там де ти,82,16,47,,,,
97,-,Sam Smith,Diamonds,-,19,17,51,2020-09-27,18,2020-11-15
98,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,22,,,,
99,down,Polina Gagarina,Вчера,56,37,5,,,,
100,down,Sergey Babkin,Де би я,79,20,93,,,,
