Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,17,,,,
2,up,CHEEV,Гарно так,5,1,7,,,,
3,up,KOLA,Чи разом?,8,2,11,,,,
4,up,twocolors,Lovefool,20,1,117,,,,
5,up,Regard & Years & Years,Hallucination,19,5,18,,,,
6,up,Gary Hawkins,Hit It Fm Tha Back (Radio Edit),10,3,8,,,,
7,up,Jason Derulo,Take You Dancing,13,1,105,71,2020-08-23,16,2021-01-17
8,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),18,8,4,,,,
9,down,Alis Shuka,Not About Us (Byjoelmichael Remix),6,2,25,,,,
10,-,Minelli,MMM,-,10,1,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,24,,,,
12,up,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),61,12,3,,,,
13,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,2,27,,,,
14,down,Shouse,Won't Forget You (Edit),12,6,30,,,,
15,up,Artem Pivovarov,Міраж,40,1,39,,,,
16,up,Harry Styles,As It Was,38,2,12,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,7,40,,,,
18,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),7,1,26,,,,
19,down,Chico & Qatoshi,Ластівки,17,9,12,,,,
20,up,Ed Sheeran,Bad Habits,23,1,60,,,,
21,up,Wellboy,Ворогів на ножі,21,15,9,,,,
22,-,Junona Boys,Faded,-,22,4,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,43,2,149,1,2019-10-06,1,2019-10-06
24,up,Latesil & Stolen Mech,Kiss Fm (Dubstep Mix Edit),30,24,8,,,,
25,down,Minelli,Rampampam,24,1,65,,,,
26,up,MONATIK,From U to z,28,16,7,,,,
27,down,RAYE,Natalie Don't,16,3,96,,,,
28,up,Imagine Dragons,Follow You,37,7,60,,,,
29,down,Jaymes Young,Infinity,22,3,24,,,,
30,up,DOROFEEVA,різнокольорова,53,30,3,,,,
31,up,"alyona alyona, Jerry Heil & ela.",KUPALA,55,17,4,,,,
32,up,Imagine Dragons,Bones,69,3,19,,,,
33,up,Mount & Noize Generation,Around the World,35,12,115,,,,
34,-,Alan Walker & Imanbek,Sweet Dreams,-,14,48,,,,
35,-,Polina Dashkova,Плакала Калина (Shnaps Remix),-,35,1,,,,
36,-,Jahe,Falling Down (feat. GadmanDubs),-,36,1,,,,
37,down,TAYANNA,Темна вода,31,11,40,,,,
38,down,Artem Pivovarov & DOROFEEVA,Думи,14,3,7,,,,
39,down,Hurts,Redemption,25,4,80,,,,
40,down,Okean Elzy,Квіти мінних зон,32,16,6,,,,
41,down,KALUSH,Додому (feat. Skofka),36,17,36,,,,
42,up,Okean Elzy,Місто Марії,47,3,18,,,,
43,up,Dave Lee,Latronica (Joey Negro Club Mix),58,43,2,,,,
44,-,Myata,Тумани (feat. ХАС),-,22,15,,,,
45,up,Sound Of Legend,Sweet Dreams (Are Made of This),45,2,111,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,59,9,37,,,,
47,up,Olivia Addams,Stranger,64,4,50,,,,
48,down,surf mesa,Ily,42,25,44,63,2020-04-19,18,2020-07-12
49,up,ROXOLANA,Люди як кораблі,82,42,2,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,2,2,,,,
51,up,Inna,Flashbacks,84,2,71,,,,
52,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,10,32,,,,
53,up,Verka Serduchka,Make It Rain Champagne,60,4,96,,,,
54,-,Арсен Мірзоян,Джеральдіна,-,54,2,,,,
55,down,TamerlanAlena & Andi Vax,Моя Украïна,34,7,23,,,,
56,down,NRJ,In Progress (Colldier Remix),51,42,11,,,,
57,up,Skofka,Чути гімн,98,6,4,,,,
58,up,MamaRika,Як ти там живеш,72,31,4,,,,
59,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,30,,,,
60,up,Tove Lo,2 Die 4,92,55,3,,,,
61,-,Taladego,La Isla Bonita,-,61,14,,,,
62,up,Elley Duhé,MIDDLE OF THE NIGHT,77,1,5,,,,
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,49,4,99,2021-01-31,73,2021-03-07
64,down,The Hardkiss,Кобра (feat. MONATIK),63,8,77,,,,
65,up,Tones and I,Dance Monkey,71,8,108,6,2019-10-06,1,2019-11-10
66,down,Dotan,Numb,15,2,108,,,,
67,up,Måneskin,Beggin,80,11,32,,,,
68,down,Merk & Kremont,Hands Up (feat. DNCE),41,17,126,,,,
69,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,19,2,,,,
70,-,Regard,Ride It,-,14,23,57,2019-10-06,13,2019-11-10
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,41,,,,
72,up,Sia,Unstoppable,85,22,26,81,2019-11-10,81,2019-11-10
73,-,LOST CAPITAL,Gangsta's Paradise,-,21,13,,,,
74,-,Sak Noel & KERRIA,In Love With The DJ (Radio Edition),-,74,1,,,,
75,down,RAYE,Regardless,26,22,35,,,,
76,down,"Оперно-симфонический оркестр Всесоюзного радио и телевидения, Большой хор Всесоюзного радио и телевидения, Алексей Ковалёв, Евгений Акулов, Aleksey Korolev, Александр Поляков, Yuri Elnikov & Леонид Ктиторов","Золотой петушок, действие 1: ""Наше доблестное войско""",75,43,7,,,,
77,-,Bebe Rexha,Self Control,-,38,10,,,,
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,6,7,,,,
79,down,Маша Кондратенко,Ванька-Встанька,67,37,5,,,,
80,down,Billie Eilish,bad guy,39,5,102,5,2019-10-06,5,2019-10-06
81,down,"ARTBAT, Shall Ocin & braev",Origin,68,40,6,,,,
82,-,Gundamea,Sweet Disposition (Mixed),-,82,1,,,,
83,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],87,22,93,,,,
84,up,The Weeknd,In Your Eyes,89,84,2,,,,
85,down,Okean Elzy,#Без тебе мене нема,65,22,60,,,,
86,-,Britney Spears,Hold It Against Me,-,86,1,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,87,1,,,,
88,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,82,,,,
89,-,A Boogie wit da Hoodie,Artist,-,89,1,,,,
90,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),74,1,139,,,,
91,-,Ava Max,So Am I,-,1,44,69,2019-10-06,69,2019-10-06
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,60,3,,,,
93,-,The Hardkiss,Як ти? (Tapolsky Remix),-,93,1,,,,
94,-,"Tujamo, VINNE & Murotani",Techno Party (Mixed),-,94,1,,,,
95,-,Rammstein,Angst,-,95,1,,,,
96,-,Vanotek,Someone (feat. Denitia),-,33,7,,,,
97,-,KAZKA & RUNSTAR,Автовідповідач,-,76,7,,,,
98,down,Drenchill,Freed from Desire (feat. Indiiana),83,1,137,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,22,31,,,,
100,-,Bonnette Da Bandit,Struggle,-,100,1,,,,
