Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Sweet but Psycho,5,1,0,77,2019-10-06,77,2019-10-06
2,up,Rita Ora,Let You Love Me,2,2,0,,,,
3,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,1,1,0,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,25,2,0,1,2019-10-06,1,2019-10-06
6,up,NK,Обіцяю,6,2,0,,,,
7,down,Robin Schulz,Speechless (feat. Erika Sirola),3,1,0,,,,
8,up,Shanguy,Toukassé,67,8,0,,,,
9,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],7,7,0,53,2019-10-06,53,2019-10-06
10,up,MÉLOVIN,Ти,15,10,0,,,,
11,up,NIKITA LOMAKIN,Виолончель,20,7,0,,,,
12,up,KAZKA,Пісня Сміливих Дівчат,12,3,0,,,,
13,-,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],-,9,0,,,,
14,up,Antytila,Вірила,14,10,0,,,,
15,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),18,15,0,,,,
16,down,Vremya & Steklo,Дим,11,2,0,,,,
17,down,Alle Farben & ILIRA,Fading,9,6,0,,,,
18,down,Billie Eilish,bad guy,10,5,0,5,2019-10-06,5,2019-10-06
19,down,MARUV,Siren Song,16,15,0,,,,
20,up,Ed Sheeran,Shape of You,28,20,0,94,2020-01-05,94,2020-01-05
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,13,0,,,,
22,up,Duke Dumont & Zak Abel,The Power,53,22,0,,,,
23,down,Lama,Дим,21,10,0,,,,
24,up,Sonya Kay,Зоряний саундтрек,29,24,0,,,,
25,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),35,22,0,,,,
26,down,Kush Kush,Sweet & Bitter,24,19,0,,,,
27,-,JP Cooper,She's On My Mind,-,25,0,,,,
28,down,Alvaro Soler,La Cintura,26,26,0,,,,
29,up,Tim3bomb,Magic (feat. Tim Schou),72,29,0,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,27,0,,,,
31,up,Dan Bălan,Allegro Ventigo (feat. Matteo),43,27,0,,,,
32,up,Okean Elzy,Човен,45,15,0,,,,
33,up,Dan Bălan,Hold on Love,33,33,0,,,,
34,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,21,0,,,,
35,down,TamerlanAlena,Покопокохай,34,34,0,,,,
36,down,"Calvin Harris, Sam Smith",Promises,17,16,0,,,,
37,up,The Hardkiss,00:00,50,22,0,,,,
38,up,JETFIRE,Heaven's Door (feat. Gilad Vital),68,38,0,,,,
39,-,Ivan NAVI,Це вона (Зірка),-,39,0,,,,
40,-,Okean Elzy,"Друг, Ч. 2",-,40,0,,,,
41,down,ON I ONA,"Вода (Не такі, як всі)",23,6,0,,,,
42,up,Sergey Babkin,Де би я,66,20,0,,,,
43,up,Imagine Dragons,Thunder,57,37,0,,,,
44,-,Фіолет,Кохана,-,44,0,,,,
45,-,БЕЗ ОБМЕЖЕНЬ,Листопад,-,21,0,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,0,40,2019-10-06,40,2019-10-06
47,down,Axwell Λ Ingrosso,More Than You Know,46,29,0,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,48,0,25,2019-10-06,25,2019-10-06
49,up,Post Malone,rockstar (feat. 21 Savage),54,34,0,,,,
50,up,Smash,Моя любовь 18,84,50,0,,,,
51,up,David Axelrod,Boom! Boom!,58,29,0,,,,
52,down,Janieck,Does It Matter (Extended Mix),19,19,0,,,,
53,up,Opium,Заболела,80,53,0,,,,
54,up,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],56,36,0,,,,
55,down,Nico de Andrea,The Shape,32,20,0,,,,
56,down,Imagine Dragons,Whatever It Takes,41,12,0,,,,
57,up,P!nk,What About Us,82,35,0,,,,
58,-,Tina Karol,No Rain,-,58,0,,,,
59,-,LAUD,Вигадав,-,59,0,,,,
60,up,Artem Pivovarov,Моя ночь,75,60,0,,,,
61,up,Gaitana,Шаленій,85,4,0,,,,
62,down,TARABAROVA,Цунамі,55,4,0,,,,
63,-,NK,Тримай,-,22,0,,,,
64,-,Skryabin,Старі фотографії,-,55,0,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),100,43,0,,,,
66,up,NK,Дай мне,78,46,0,,,,
67,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,67,0,,,,
68,down,Imagine Dragons,Natural,30,20,0,,,,
69,up,Remady & Manu-L,Another Day in Paradise,92,69,0,,,,
70,up,Para Normalnyh,Как воздух,90,61,0,,,,
71,down,Tom Walker,Leave a Light On (Cheat Codes Remix),42,7,0,,,,
72,down,Gena VITER,По звёздам босиком,60,58,0,,,,
73,down,ON I ONA,Точка G,40,40,0,,,,
74,-,Artem Pivovarov,Моя ніч,-,55,0,,,,
75,down,Andi Oriva,Hope (feat. Danon),38,38,0,,,,
76,-,Накуражах,ICE Coca Cola,-,76,0,,,,
77,up,Polina Gagarina,Обезоружена,86,69,0,,,,
78,up,Dj Antonio & Slider & Magnit,Secret (Until the World Ends),98,44,0,,,,
79,up,The Hardkiss,Коханці,95,47,0,,,,
80,-,KSHMR,My Best Life (feat. Mike Waters),-,80,0,,,,
81,-,Boombox,Хвилюватися немає причин,-,80,0,,,,
82,-,Dima Bilan,Держи,-,73,0,,,,
83,up,Kygo,Stole the Show (feat. Parson James),96,60,0,,,,
84,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,0,,,,
85,down,MARUV & Boosin,Drunk Groove,49,37,0,,,,
86,-,Мaco Слобожанський & TNMK,Мушу йти,-,64,0,,,,
87,-,Yuliya Mikhalchik,Снова и снова,-,87,0,,,,
88,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,72,0,,,,
89,-,LOBODA,SuperSTAR,-,53,0,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,27,0,,,,
91,down,Pianoboy,"Все, що тебе не вбиває",62,26,0,,,,
92,-,Bon Jovi,It's My Life,-,50,0,,,,
93,-,TARABAROVA,Мені казково,-,14,0,,,,
94,-,Tina Karol,To Attract,-,2,0,,,,
95,down,Kush Kush,Fight Back with Love Tonight,70,40,0,,,,
96,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,31,0,,,,
97,down,TAYANNA,Фантастична жінка,59,15,0,,,,
98,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,20,0,,,,
99,down,ONUKA,Svitanok,51,51,0,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),36,22,0,,,,
