Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,1,1,20,69,2019-10-06,69,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,20,87,2019-10-20,28,2019-12-08
3,up,FILV & Edmofo,Clandestina,7,3,16,,,,
4,-,TamerlanAlena,Taxi,-,4,1,,,,
5,down,Michelle Andrade,Не знаю,3,1,20,,,,
6,up,KAZKA,Blazed,12,2,8,,,,
7,up,Olya Polyakova,"Эй, секундочку",16,4,16,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,20,,,,
9,down,Verka Serduchka,Make It Rain Champagne,4,4,14,,,,
10,up,Zivert,Credo,11,4,11,,,,
11,up,Pascal Letoublon,Friendships,62,3,14,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,20,1,2019-10-06,1,2019-10-06
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,19,60,2019-10-20,7,2019-11-17
14,down,Арсен Мірзоян,Незнайомці,13,13,6,,,,
15,down,Drenchill,Freed from Desire (feat. Indiiana),10,1,20,,,,
16,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),15,5,16,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,17,13,8,,,,
18,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",14,8,12,,,,
19,up,Olia Tsybulskaia,Prosecco,53,2,3,,,,
20,up,Alle Farben & ILIRA,Fading,37,6,20,,,,
21,up,C-BooL,Catch You,30,9,20,,,,
22,up,Vremya & Steklo,Дим,22,2,20,,,,
23,up,ANIVAR,Любимый человек,36,9,11,,,,
24,up,Antytila,Буде син,26,21,5,,,,
25,down,Jamala,Жалі (feat. Alyona alyona),24,22,3,,,,
26,up,Hanna,Музыка звучит,29,18,3,,,,
27,up,Sergey Babkin,Де би я,52,20,20,,,,
28,down,Cloudless,Drown Me Down,19,19,3,,,,
29,down,KAZKA,Пісня Сміливих Дівчат,5,3,20,,,,
30,down,Imagine Dragons,Whatever It Takes,18,12,20,,,,
31,down,NK,Обіцяю,21,2,20,,,,
32,up,Antytila,TDME,39,8,10,,,,
33,up,Vanotek & Myata,Take Me,43,23,13,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola),20,20,2,,,,
35,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),35,15,19,,,,
36,down,Jonas Brothers,Sucker,23,6,20,32,2019-10-06,32,2019-10-06
37,down,Jax Jones,Breathe (feat. Ina Wroldsen),25,21,20,,,,
38,-,Myata,Не боюся,-,38,1,,,,
39,up,Roman Scorpion,З мільйонів одна,94,39,2,,,,
40,down,DILEMMA,Шаленій,33,24,17,,,,
41,down,MOZGI,999,28,2,12,,,,
42,up,Marietta,Як не крути (Remix by Arfeeva),57,42,2,,,,
43,up,Choomba,La Luh,65,43,3,,,,
44,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,34,11,20,,,,
45,up,Polina Gagarina,Смотри,48,32,4,,,,
46,up,TAYANNA,Фантастична жінка,59,15,19,,,,
47,down,Dima Bilan,Полуночное такси,42,16,4,,,,
48,down,Vanotek,Back to Me (feat. Eneli),41,7,14,,,,
49,up,Dan Bălan,Allegro Ventigo (feat. Matteo),50,27,18,,,,
50,up,Billie Eilish,bad guy,90,5,4,5,2019-10-06,5,2019-10-06
51,up,Олександр Пономарьов,Щастя неземне,70,48,2,,,,
52,-,Jefferson Airplane,Somebody To Love (Stereo Version),-,52,1,,,,
53,-,Lama,Дим,-,10,2,,,,
54,up,Gena VITER,VODA,99,39,5,,,,
55,down,TAYANNA,До мами,49,43,8,,,,
56,down,Halsey & Tiësto,You should be sad (Tiësto Remix),45,45,3,,,,
57,-,Tones and I,Dance Monkey,-,8,5,6,2019-10-06,1,2019-11-10
58,up,Pianoboy,Перша Леді (feat. Alina Pash),75,28,17,,,,
59,down,VIZE & Felix Jaehn,Thank You [Not So Bad],46,46,2,,,,
60,down,Rita Ora,Let You Love Me,40,40,2,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),54,22,8,,,,
62,down,Why So Sad,Out of Time,56,51,5,,,,
63,up,Bancali,Don't Wake Me Up,87,63,2,,,,
64,-,Bronza,Прощай,-,55,1,,,,
65,down,ON I ONA,"Вода (Не такі, як всі)",63,6,16,,,,
66,down,Merk & Kremont,Hands Up (feat. DNCE),44,17,19,,,,
67,-,Jamie Salisbury,Emotional Journey,-,67,1,,,,
68,down,NK,Elefante,31,14,20,,,,
69,-,LOBODA,Новый Рим,-,44,1,,,,
70,down,Tina Karol,To Attract,27,2,20,,,,
71,down,Saweetie & GALXARA,Sway With Me,58,49,4,,,,
72,down,MÉLOVIN,Ти,32,10,19,,,,
73,down,Anthony Keyrouz,Love Yourself,68,55,8,,,,
74,-,Vitaliy Kozlovskiy,Мала,-,6,4,,,,
75,-,MONATIK,СИЛЬНО,-,75,1,,,,
76,up,Alyosha,Калина,100,49,14,,,,
77,-,Dantès,Более или Менее,-,77,1,,,,
78,down,Zlata Ognevich,Солодка кара,47,15,14,,,,
79,up,KAZKA,CRY,80,5,20,,,,
80,-,JP Cooper,She's On My Mind,-,25,4,,,,
81,-,MÉLOVIN,Вітрила,-,10,1,,,,
82,up,Oleg Kenzov,По кайфу,89,49,2,,,,
83,down,The Weeknd,Blinding Lights,77,4,9,94,2019-12-01,1,2020-03-01
84,down,NK,Тримай,74,22,17,,,,
85,-,Max Barskih,"Лей, не жалей",-,13,3,,,,
86,-,MARUV,Siren Song,-,15,4,,,,
87,down,Antytila,Вірила,55,10,20,,,,
88,-,PROBASS ∆ HARDI,Sara,-,88,1,,,,
89,down,Марія Яремчук,Ти в мені є,66,50,6,,,,
90,down,Gancher & Ruin & The Panacea,Nrj,78,23,9,,,,
91,down,Morandi,Angels (Love Is the Answer),86,67,6,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,71,3,,,,
93,up,Sergey Babkin,Моє кохання,95,18,6,,,,
94,-,TAYANNA,Як плакала вона,-,38,5,,,,
95,down,Dark Point & Black Station,I'll BBYS,92,90,2,,,,
96,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,53,2,,,,
97,-,TARABAROVA,Світло в тобі,-,97,1,,,,
98,-,Aura Dione,Friends (feat. Rock Mafia),-,73,3,,,,
99,down,Artik & Asti,Девочка танцуй,79,35,2,,,,
100,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,3,3,,,,
