Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,36,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,18,,,,
3,up,Bakun,"Русский военный корабль, иди нахуй!",8,3,3,,,,
4,down,DZIDZIO,Гімн України,2,2,6,,,,
5,up,RAYE,Natalie Don't,12,3,72,,,,
6,down,KALUSH,Stefania (Kalush Orchestra),3,1,6,,,,
7,down,Dotan,Numb,5,2,84,,,,
8,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,2,3,,,,
9,up,Jason Derulo,Take You Dancing,16,1,81,71,2020-08-23,16,2021-01-17
10,up,GAYLE,abc (nicer),11,1,3,,,,
11,up,Kavin Hoo,Premonition,77,4,3,,,,
12,down,twocolors,Lovefool,9,1,93,,,,
13,up,La Quica,Без названия,14,13,4,,,,
14,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),24,1,2,,,,
15,down,Shouse,Won't Forget You (Edit),10,6,6,,,,
16,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),18,1,6,,,,
17,up,Minelli,Rampampam,19,1,41,,,,
18,up,Jaymes Young,Infinity,20,3,2,,,,
19,up,Cassette,My Way,33,4,11,,,,
20,up,Monoir & Eneli,3 to 1,63,2,54,,,,
21,-,Bleeding Fingers,Black Hammer,-,21,1,,,,
22,up,Olivia Addams,Stranger,25,4,28,,,,
23,up,Sound Of Legend,Sweet Dreams (Are Made of This),26,2,87,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,7,16,,,,
25,up,Tiësto & Ava Max,The Motto,32,4,12,,,,
26,down,Billie Eilish,bad guy,13,5,78,5,2019-10-06,5,2019-10-06
27,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),49,1,118,,,,
28,-,Inna,Flashbacks,-,2,51,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),53,29,30,,,,
30,down,Mount & Noize Generation,Around the World,27,12,91,,,,
31,up,Monaldin,Femme Like U (feat. Emma Peters),60,22,55,,,,
32,up,Alan Walker & Imanbek,Sweet Dreams,61,14,29,,,,
33,up,Hurts,Redemption,41,4,56,,,,
34,-,Daniel Jay Nielsen,Aurora Rising,-,34,1,,,,
35,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],37,8,64,,,,
36,up,surf mesa,Ily,48,25,20,63,2020-04-19,18,2020-07-12
37,down,СКАЙ,Легковажна,17,1,38,,,,
38,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,94,10,12,,,,
39,down,Imagine Dragons,Follow You,23,7,37,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,30,2,125,1,2019-10-06,1,2019-10-06
41,up,NK,Я - Україна,58,41,2,,,,
42,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,13,27,,,,
43,down,Verka Serduchka,Make It Rain Champagne,40,4,74,,,,
44,up,MamaRika,Kava,78,1,30,,,,
45,down,Junona Boys,Relax,28,1,71,,,,
46,up,Burak Yeter,Body Talks,90,9,39,,,,
47,down,Artem Pivovarov,Міраж,15,1,16,,,,
48,up,Ava Max,Kings & Queens,50,6,86,80,2020-03-15,37,2020-09-27
49,down,Tones and I,Dance Monkey,34,8,84,6,2019-10-06,1,2019-11-10
50,up,Alle Farben & ILIRA,Fading,76,6,100,,,,
51,down,Peking Duk,Honest (feat. Slayyyter),47,47,2,,,,
52,up,Topic,Breaking Me (feat. A7S),84,2,91,94,2020-03-01,8,2020-08-16
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,1,94,,,,
54,-,RAYE,Regardless,-,22,19,,,,
55,down,Kozak System,Подай зброю,44,32,3,,,,
56,down,Пирятин,Artillery,39,39,3,,,,
57,down,Zlata Ognevich,Мій назавжди,43,4,20,,,,
58,up,The Hardkiss,Кобра (feat. MONATIK),91,8,62,,,,
59,-,KALUSH,Додому (feat. Skofka),-,17,13,,,,
60,-,Anthony Atkinson,Shifting Sands,-,60,2,,,,
61,down,Sam Smith,Diamonds,46,19,25,51,2020-09-27,18,2020-11-15
62,up,Shouse,Love Tonight (Edit),67,41,7,,,,
63,-,Will Armex,You and I (feat. Katy M),-,21,40,,,,
64,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],70,22,70,,,,
65,-,Okean Elzy,#Без тебе мене нема,-,22,45,,,,
66,-,Indila,Ainsi Bas La Vida,-,66,1,,,,
67,-,Bebe Rexha,Self Control,-,38,1,,,,
68,up,Artem Pivovarov,Рандеву (UA VERSION),72,2,39,,,,
69,down,TAYANNA,Темна вода,62,11,19,,,,
70,up,Alvaro Soler,La Cintura,95,26,19,,,,
71,up,NK,Vibe,73,31,41,,,,
72,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,71,7,13,,,,
73,down,John Goldham,Dark Dimension Pulse,31,18,4,,,,
74,down,Merk & Kremont,Hands Up (feat. DNCE),55,17,104,,,,
75,-,ХАС,Ніколи? Знову!,-,75,1,,,,
76,-,Imagine Dragons,Believer,-,76,3,,,,
77,-,TVORCHI,Living My Life,-,47,15,,,,
78,-,"Joachim Garraud, JD Davis & David Guetta",The World Is Mine,-,78,1,,,,
79,down,Sofi Tukker & Mahmut Orhan,Forgive Me,21,21,4,,,,
80,-,Bleeding Fingers,The Book of Badass,-,80,1,,,,
81,-,Fousheé,Deep End,-,25,41,,,,
82,-,Will Armex,Universe,-,16,17,,,,
83,down,СКАЙ,Не відступати і не здаватись,51,28,3,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,89,9,14,,,,
85,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,40,,,,
86,up,NIKITA LOMAKIN,Не лягай спати,87,72,3,,,,
87,-,Jorge Puig,Out of the Dark,-,18,4,,,,
88,up,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",100,56,6,,,,
89,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,3,64,,,,
90,-,Moya Mishel,Настя (Andi Vax Remix),-,90,1,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,51,27,,,,
92,down,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),29,20,2,,,,
93,down,Drenchill,Freed from Desire (feat. Indiiana),54,1,116,,,,
94,-,Ava Max,Salt,-,2,59,91,2020-03-01,65,2020-04-19
95,down,Олександр Пономарьов,Гімн України,36,2,5,,,,
96,down,Matthew Koma,Kisses Back,57,31,45,,,,
97,-,"ATB, Topic & A7S",Your Love (9PM),-,4,45,89,2021-02-21,25,2021-04-04
98,-,George Ezra,Anyone For You,-,98,1,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),75,22,28,,,,
100,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),88,56,6,,,,
