Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michelle Andrade,Не знаю,1,1,31,,,,
2,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,3,2,7,,,,
3,down,KAZKA,Blazed,2,2,19,,,,
4,up,Tina Karol,To Attract,64,2,31,,,,
5,down,Zivert,Beverly Hills,4,4,6,,,,
6,down,NK,Обіцяю,5,2,31,,,,
7,up,Vremya & Steklo,Дим,10,2,31,,,,
8,up,Ava Max,Salt,8,2,8,91,2020-03-01,65,2020-04-19
9,down,MOZGI,999,6,2,23,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,31,87,2019-10-20,28,2019-12-08
11,up,PERNATIZ,Ти і є,12,8,8,,,,
12,down,ON I ONA,"Вода (Не такі, як всі)",7,6,27,,,,
13,up,NIKITA LOMAKIN,Сніг,25,9,21,,,,
14,up,VIDVERTO,Мій горобчику,23,8,11,,,,
15,down,TARABAROVA,Цунамі,9,4,21,,,,
16,up,MÉLOVIN,Вітрила,30,10,12,,,,
17,up,FILV & Edmofo,Clandestina,28,3,27,,,,
18,up,Hanna,Музыка звучит,20,18,14,,,,
19,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,19,10,7,,,,
20,up,Okean Elzy,В небо жене,29,5,11,,,,
21,up,Хас,ХЕНДЗАП,22,8,13,,,,
22,up,Pabl.A,Bellucci,36,15,2,,,,
23,down,DZIDZIO,"Я люблю тебе, Київ",16,7,3,,,,
24,down,Jonas Brothers,Sucker,14,6,30,32,2019-10-06,32,2019-10-06
25,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),24,1,30,,,,
26,up,Pascal Letoublon,Friendships,71,3,16,,,,
27,down,TamerlanAlena,Рано,18,7,11,,,,
28,down,Vitaliy Kozlovskiy,Мала,13,6,15,,,,
29,up,Zlata Ognevich,Солодка кара,41,15,25,,,,
30,down,Antytila,Вірила,21,10,31,,,,
31,up,ALime,Senіń qolyńnan bárі keledі,39,11,6,,,,
32,down,KAZKA,Пісня Сміливих Дівчат,17,3,31,,,,
33,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),15,5,27,,,,
34,up,Korroziya Metalla,Г. В. А. – Г. А. Ч. С.,58,20,6,,,,
35,up,NRD1,All Good Things (Come to an End),57,1,4,,,,
36,down,Antytila,TDME,32,8,21,,,,
37,up,Vremya & Steklo,Навсегда/Никогда,37,22,6,,,,
38,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,34,34,6,,,,
39,down,Natalia Mogilevskaya,Покохала,31,12,14,,,,
40,up,DILEMMA,Шаленій,43,24,28,,,,
41,up,Анна Добрыднева,Молоді,48,19,16,,,,
42,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),54,42,4,,,,
43,up,Yoga,"А, Б, В, Г, Д",45,38,6,,,,
44,up,Olia Tsybulskaia,Prosecco,46,2,14,,,,
45,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),81,3,8,,,,
46,up,KAZKA,CRY,50,5,31,,,,
47,down,MÉLOVIN,Ти,27,10,30,,,,
48,up,Арсен Мірзоян,Незнайомці,92,13,17,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,55,2,31,1,2019-10-06,1,2019-10-06
50,up,Sergey Babkin,Моє кохання,60,18,17,,,,
51,up,Goto80,Μеɡа Αmіɡа,59,37,5,,,,
52,up,Артём Качер,Одинокая луна,61,29,5,,,,
53,up,Pianoboy,Я Можу Все,67,9,16,,,,
54,-,Ivan NAVI,Холодна ніч,-,6,1,,,,
55,down,Olia Tsybulskaia,Сукня біла,38,32,11,,,,
56,down,The Bestseller & Alex Luk`yanov,Go Still,47,39,6,,,,
57,up,Б Ц В Г,Сосед,66,55,6,,,,
58,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),53,25,2,,,,
59,up,Chris Lake,I Remember,95,59,2,,,,
60,-,KADNAY,Santiago,-,18,1,,,,
61,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи,-,13,11,,,,
62,up,Pianoboy,"Все, що тебе не вбиває",63,26,13,,,,
63,up,Sonya Kay,Слухай моє серце (Summer Mix),75,45,11,,,,
64,up,NRJ,In Progress,65,64,3,,,,
65,down,Sergey Babkin,Де би я,26,20,30,,,,
66,down,MAD HEADS.UA,А я Є,51,37,6,,,,
67,down,Gena VITER,VODA,42,39,13,,,,
68,up,Ruki Vverkh,Укради меня,76,67,2,,,,
69,up,ON I ONA,Де ми?,72,48,10,,,,
70,down,MamaRika,Prolisky,35,22,14,,,,
71,-,Vopli Vidopliasova,Ye-ye (Live),-,42,2,,,,
72,-,Б Ц В Г,А злая собачка,-,31,4,,,,
73,up,TamerlanAlena,Taxi,87,4,8,,,,
74,-,DZIDZIO,"Моя ЛЮБОВ (З к/ф ""DZIDZIO Перший раз"")",-,31,10,,,,
75,up,Pianoboy,Перша Леді (feat. Alina Pash),88,28,27,,,,
76,-,Elena Temnikova,Неон,-,76,1,,,,
77,up,NK,Тримай,80,22,28,,,,
78,down,The Weeknd,Blinding Lights,70,4,17,94,2019-12-01,1,2020-03-01
79,down,БЕЗ ОБМЕЖЕНЬ,Листопад,40,21,12,,,,
80,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,26,,,,
81,down,Olya Polyakova,"Эй, секундочку",68,4,27,,,,
82,down,LOBODA,Новый Рим,44,44,5,,,,
83,up,KAZKA,SAINT,100,45,19,,,,
84,down,Natalka Karpa,Гойдай,33,13,25,,,,
85,down,C-BooL,Catch You,49,9,28,,,,
86,up,DJ Marlon,Na Na Na,99,32,5,,,,
87,down,Kishe,Цю ніч,62,24,18,,,,
88,-,The Hardkiss,"Хто, як не ти",-,10,23,,,,
89,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,89,1,,,,
90,down,TAYANNA,Фантастична жінка,77,15,26,,,,
91,down,Bakun,Просто танцюй (Radio Version),74,57,10,,,,
92,-,Iryna Fedyshyn,Роман,-,46,9,,,,
93,up,Alyosha,Горда,97,12,13,,,,
94,down,NK,Elefante,89,14,31,,,,
95,down,Charlie Puth,Attention,83,40,5,,,,
96,-,Ost & Meyer,Like You Mean It (feat. Sonya Kay),-,96,1,,,,
97,-,Stacie,Дивись (Andi Vax Remix),-,45,5,,,,
98,-,Марія Яремчук,Ти в мені є,-,50,14,,,,
99,-,SKAI,Я все б віддав,-,47,9,,,,
100,-,МЯТА & Ivan NAVI,Ти мене кохай,-,6,8,,,,
