Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,2,1,16,69,2019-10-06,69,2019-10-06
2,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,16,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,7,2,16,1,2019-10-06,1,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,16,87,2019-10-20,28,2019-12-08
5,down,FILV & Edmofo,Clandestina,4,3,12,,,,
6,up,Michelle Andrade,Не знаю,8,1,16,,,,
7,up,Verka Serduchka,Make It Rain Champagne,17,4,10,,,,
8,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",15,8,8,,,,
9,down,KAZKA,Пісня Сміливих Дівчат,3,3,16,,,,
10,down,Jonas Brothers,Sucker,6,6,16,32,2019-10-06,32,2019-10-06
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,3,15,60,2019-10-20,7,2019-11-17
12,up,Ivan NAVI,Коли Нема Тебе (Bakun Remix),31,5,12,,,,
13,up,Vremya & Steklo,Дим,21,2,16,,,,
14,down,Drenchill,Freed from Desire (feat. Indiiana),10,1,16,,,,
15,down,NK,Обіцяю,13,2,16,,,,
16,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],12,6,16,,,,
17,up,Imagine Dragons,Whatever It Takes,24,12,16,,,,
18,up,Olya Polyakova,"Эй, секундочку",19,4,12,,,,
19,down,KAZKA,Blazed,9,2,4,,,,
20,down,Alle Farben & ILIRA,Fading,14,6,16,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),29,21,16,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,18,13,4,,,,
23,down,Zivert,Credo,22,4,7,,,,
24,up,Kishe,Цю ніч,37,24,6,,,,
25,-,Арсен Мірзоян,Незнайомці,-,13,2,,,,
26,up,Tom Walker,Leave a Light On,34,25,10,,,,
27,down,C-BooL,Catch You,23,9,16,,,,
28,up,DILEMMA,Шаленій,28,24,13,,,,
29,down,Post Malone,Circles,11,8,8,2,2019-10-06,2,2019-10-06
30,up,alyona alyona,Відчиняй,32,30,2,,,,
31,up,NK,Elefante,33,14,16,,,,
32,up,Zlata Ognevich,Солодка кара,42,15,10,,,,
33,up,Tina Karol,To Attract,35,2,16,,,,
34,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),64,15,15,,,,
35,up,ANIVAR,Любимый человек,52,9,9,,,,
36,-,Hordii,Sick Lifestyle,-,36,1,,,,
37,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,25,11,16,,,,
38,down,MÉLOVIN,Ти,26,10,15,,,,
39,-,Antytila,Буде син,-,21,1,,,,
40,up,Okean Elzy,Човен,45,15,16,,,,
41,up,Rita Ora,Let You Love Me,51,2,16,,,,
42,down,Vanotek & Myata,Take Me,30,23,9,,,,
43,up,Antytila,TDME,54,8,6,,,,
44,up,Ava Max,Sweet but Psycho,60,1,15,77,2019-10-06,77,2019-10-06
45,down,Sam Smith & Normani,Dancing with a Stranger,41,33,12,51,2019-10-06,51,2019-10-06
46,up,NIKITA LOMAKIN,Сніг,48,9,9,,,,
47,down,Antytila,Вірила,27,10,16,,,,
48,down,Vanotek,Back to Me (feat. Eneli),36,7,10,,,,
49,-,Saweetie & GALXARA,Sway With Me,-,49,1,,,,
50,down,David Guetta & Sia,Flames (Extended),39,31,10,,,,
51,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,51,1,,,,
52,-,V-Sag & Hadley,Come as You Are,-,52,4,,,,
53,-,LOBODA,SuperSTAR,-,53,2,,,,
54,up,Kristina Orbakaite,Пьяная вишня,75,41,9,,,,
55,up,TAYANNA,Фантастична жінка,62,15,15,,,,
56,up,NK,Дай мне,65,46,3,,,,
57,down,TAYANNA,До мами,43,43,4,,,,
58,-,Pianoboy,Я Можу Все,-,9,3,,,,
59,down,Sergey Babkin,Де би я,50,20,16,,,,
60,up,Spatarini,My Self (feat. Zonenaxis),96,46,4,,,,
61,up,Ivan NAVI,Це вона (Зірка),77,39,14,,,,
62,up,Zonderling & NØ SIGNE,Clouds,82,59,3,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),53,22,4,,,,
64,up,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],69,47,13,,,,
65,up,LOBODA,Мира мало,72,35,5,,,,
66,-,Анна Тринчер,"Короче, понятно",-,61,4,,,,
67,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],46,46,2,,,,
68,down,Anto & Lyle M,Erase Me (Radio Mix),38,38,3,,,,
69,up,Dima Bilan,Полуночное такси,93,16,2,,,,
70,up,Artik & Asti,Под гипнозом,70,66,13,,,,
71,down,Michelle Andrade,Música,63,42,6,,,,
72,-,Polina Gagarina,Смотри,-,32,1,,,,
73,down,Yuliya Savicheva,Любовь найдёт,68,56,6,,,,
74,up,Pianoboy,Перша Леді (feat. Alina Pash),98,28,13,,,,
75,up,Filipp Kirkorov,Стеснение пропало,78,50,7,,,,
76,up,Natalka Karpa,Гойдай,90,13,11,,,,
77,down,DakhaBrakha,Шо з под дуба (feat. DJ NANA) [Remix],66,62,3,,,,
78,up,KAZKA,CRY,87,5,16,,,,
79,down,ON I ONA,"Вода (Не такі, як всі)",47,6,12,,,,
80,down,The Hardkiss,"Хто, як не ти",20,10,13,,,,
81,down,Dan Bălan,Hold on Love,61,33,7,,,,
82,down,KAZKA,SAINT,80,45,11,,,,
83,down,Sergey Babkin,Моє кохання,76,18,2,,,,
84,-,Kygo,Stole the Show (feat. Parson James),-,60,5,,,,
85,down,Dan Bălan,Allegro Ventigo (feat. Matteo),56,27,14,,,,
86,up,Artem Pivovarov,2000 (UA VERSION),100,37,16,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,13,,,,
88,up,Alyosha,Калина,91,49,11,,,,
89,-,Oliver Schories,Piu,-,89,1,,,,
90,down,Merk & Kremont,Hands Up (feat. DNCE),58,17,16,,,,
91,-,TVORCHI,Bonfire,-,49,1,,,,
92,-,Ultimate Jazz Piano Collection,Держи меня крепко,-,92,1,,,,
93,down,Yuliya Dumanskaya,Двічі в одну річку не війдеш,84,53,4,,,,
94,up,MOZGI,999,95,2,8,,,,
95,down,Тима Белорусских,Незабудка,85,52,4,,,,
96,down,Arthur Pirozhkov,Она решила сдаться,44,44,3,,,,
97,-,MISHA ROMANOVA,ПОМАДА,-,45,1,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,13,3,,,,
99,-,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),-,86,1,,,,
100,-,TamerlanAlena,Покопокохай,-,34,10,,,,
