Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,24,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],7,2,9,,,,
4,up,Tiësto & Ava Max,The Motto,5,4,18,,,,
5,up,Alis Shuka,Not About Us (Byjoelmichael Remix),20,2,7,,,,
6,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),8,1,8,,,,
7,down,GAYLE,abc (nicer),2,1,9,,,,
8,down,Jaymes Young,Infinity,3,3,8,,,,
9,up,Ed Sheeran,Bad Habits,12,1,42,,,,
10,down,Shouse,Won't Forget You (Edit),6,6,12,,,,
11,down,RAYE,Natalie Don't,10,3,78,,,,
12,up,Dotan,Numb,18,2,90,,,,
13,up,Hurts,Redemption,35,4,62,,,,
14,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),16,1,12,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,15,7,19,,,,
16,down,TamerlanAlena & Andi Vax,Моя Украïна,9,7,5,,,,
17,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,65,,,,
18,up,Minelli,Rampampam,50,1,47,,,,
19,up,Monoir & Eneli,3 to 1,26,2,60,,,,
20,up,twocolors,Lovefool,27,1,99,,,,
21,up,Artem Pivovarov,Міраж,29,1,22,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,7,22,,,,
23,down,Jalsomino,Чорнобаївка,19,13,6,,,,
24,down,Jason Derulo,Take You Dancing,14,1,87,71,2020-08-23,16,2021-01-17
25,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],28,8,70,,,,
26,up,Olivia Addams,Stranger,44,4,34,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),11,1,6,,,,
28,up,СКАЙ,Не відступати і не здаватись,59,28,9,,,,
29,down,surf mesa,Ily,25,25,26,63,2020-04-19,18,2020-07-12
30,-,TAYANNA,Темна вода,-,11,22,,,,
31,up,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),31,20,8,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,1,100,,,,
33,down,СКАЙ,Легковажна,13,1,44,,,,
34,down,Junona Boys,Relax,21,1,77,,,,
35,down,Mount & Noize Generation,Around the World,34,12,97,,,,
36,-,Zlata Ognevich,Мій назавжди,-,4,24,,,,
37,up,Billie Eilish,bad guy,40,5,84,5,2019-10-06,5,2019-10-06
38,up,MBreeze,Окупанту,60,27,5,,,,
39,up,Cassette,My Way,46,4,17,,,,
40,up,Topic,Breaking Me (feat. A7S),52,2,97,94,2020-03-01,8,2020-08-16
41,down,Inna,Flashbacks,23,2,57,,,,
42,-,Ed Sheeran,2step,-,42,1,,,,
43,down,Арсен Мірзоян,Моя країна,36,17,5,,,,
44,down,Ava Max,Kings & Queens,43,6,92,80,2020-03-15,37,2020-09-27
45,down,JLV,Chemical Days (Extended),41,38,3,,,,
46,up,Alan Walker & Imanbek,Sweet Dreams,71,14,35,,,,
47,up,J'emballe Jean,Sagrada,47,47,2,,,,
48,down,Sound Of Legend,Sweet Dreams (Are Made of This),37,2,93,,,,
49,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),61,1,124,,,,
50,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],70,13,33,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,33,2,131,1,2019-10-06,1,2019-10-06
52,down,Monaldin,Femme Like U (feat. Emma Peters),45,22,61,,,,
53,up,Sam Smith,Diamonds,78,19,31,51,2020-09-27,18,2020-11-15
54,up,MamaRika,На руках,72,54,4,,,,
55,down,Alle Farben & ILIRA,Fading,48,6,106,,,,
56,-,Tiësto,The Business,-,6,63,52,2021-01-03,18,2021-04-04
57,-,Fousheé,Deep End,-,25,44,,,,
58,down,Drenchill,Freed from Desire (feat. Indiiana),39,1,122,,,,
59,up,Verka Serduchka,Make It Rain Champagne,66,4,80,,,,
60,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,55,10,17,,,,
61,down,Ed Sheeran,2step (feat. Lil Baby),24,24,2,,,,
62,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),86,3,67,,,,
63,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],42,22,76,,,,
64,up,The Hardkiss,Як ти?,75,60,3,,,,
65,down,DZIDZIO,Гімн України,63,2,11,,,,
66,up,Vintage Culture & Maxi Jazz,Commotion,81,66,3,,,,
67,down,Matthew Koma,Kisses Back,56,31,50,,,,
68,up,Tones and I,Dance Monkey,68,8,90,6,2019-10-06,1,2019-11-10
69,down,Sigala,Melody,32,23,3,,,,
70,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,70,2,,,,
71,up,Space Food,Kunufa,82,59,2,,,,
72,down,Multimen,Edge,57,57,5,,,,
73,-,Imagine Dragons,Bones,-,3,1,,,,
74,down,Thomas Schwartz & Fausto Fanizza,Rea,64,62,3,,,,
75,-,Shouse,Won't Forget You,-,32,1,,,,
76,down,Merk & Kremont,Hands Up (feat. DNCE),58,17,110,,,,
77,down,Tiësto & KAROL G,Don't Be Shy,69,9,20,,,,
78,down,Needle,Pyatnica,49,7,56,,,,
79,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),85,34,46,,,,
80,down,Imagine Dragons,Follow You,17,7,43,,,,
81,-,RAYE,Regardless,-,22,20,,,,
82,up,Vion Konger,Nrj (Extended Mix),91,21,12,,,,
83,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,2,,,,
84,-,O.Torvald,Десь Не Тут,-,84,1,,,,
85,up,DZIDZIO,"То моє море (із к/ф ""Я, ""Побєда"" і Берлін"")",95,42,5,,,,
86,-,TVORCHI,Living My Life,-,47,19,,,,
87,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,51,31,,,,
88,down,KALUSH,Додому (feat. Skofka),51,17,18,,,,
89,-,KAZKA & RUNSTAR,Автовідповідач,-,76,5,,,,
90,-,Imagine Dragons,Believer,-,76,4,,,,
91,-,MAX BARSKIH,Буде весна,-,49,1,,,,
92,-,Okean Elzy,#Без тебе мене нема,-,22,47,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,35,,,,
94,up,Thomas Bergersen,Dear Mr. Alien,97,94,2,,,,
95,-,Cher,Strong Enough,-,95,2,,,,
96,-,Måneskin,Beggin,-,11,17,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),65,4,51,89,2021-02-21,25,2021-04-04
98,down,MamaRika,Kava,67,1,36,,,,
99,-,The Rasmus,In the Shadows,-,12,2,,,,
100,down,Rahtree,"MEDUZA, Becky Hill, Goodboys - Lose Control(Rahtree Extended Remix)",74,56,10,,,,
