Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,16,,,,
2,down,KALUSH,Stefania (Kalush Orchestra),1,1,9,,,,
3,up,Foreign Correspondent,Pastime,16,3,5,,,,
4,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),3,1,18,,,,
5,up,Regard & Years & Years,Hallucination,6,5,10,,,,
6,up,СКАЙ,Легковажна,7,1,53,,,,
7,up,Jason Derulo,Take You Dancing,11,1,97,71,2020-08-23,16,2021-01-17
8,up,RAYE,Natalie Don't,14,3,88,,,,
9,down,Artem Pivovarov,Міраж,5,1,32,,,,
10,down,Holy Molly,Shot a friend,9,1,11,,,,
11,down,Okean Elzy,Місто Марії,4,3,10,,,,
12,down,twocolors,Lovefool,10,1,109,,,,
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,7,32,,,,
14,up,TAYANNA,Темна вода,18,11,32,,,,
15,up,Ed Sheeran,Bad Habits,28,1,52,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,26,2,141,1,2019-10-06,1,2019-10-06
17,up,Арсен Мірзоян,Моя країна,24,17,14,,,,
18,up,KOLA,Чи разом?,49,2,3,,,,
19,up,Billie Eilish,bad guy,37,5,94,5,2019-10-06,5,2019-10-06
20,up,Harry Styles,As It Was,22,2,4,,,,
21,down,Alis Shuka,Not About Us (Byjoelmichael Remix),12,2,17,,,,
22,down,Shouse,Won't Forget You (Edit),13,6,22,,,,
23,down,Dotan,Numb,17,2,100,,,,
24,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,41,10,27,,,,
25,up,Pianoboy,Об'єднані любов'ю,79,25,9,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,34,,,,
27,up,KALUSH,Додому (feat. Skofka),35,17,28,,,,
28,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),52,1,22,,,,
29,up,Sound Of Legend,Sweet Dreams (Are Made of This),50,2,103,,,,
30,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],23,8,80,,,,
31,up,Matthew Koma,Kisses Back,65,31,59,,,,
32,up,Imagine Dragons,Follow You,48,7,52,,,,
33,up,Mount & Noize Generation,Around the World,44,12,107,,,,
34,down,Imagine Dragons,Bones,15,3,11,,,,
35,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],8,2,19,,,,
36,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),63,1,132,,,,
37,down,Hurts,Redemption,32,4,72,,,,
38,up,Verka Serduchka,Make It Rain Champagne,84,4,88,,,,
39,down,TamerlanAlena & Andi Vax,Моя Украïна,21,7,15,,,,
40,up,Minelli,Rampampam,57,1,57,,,,
41,down,Olivia Addams,Stranger,31,4,44,,,,
42,-,Wellboy,Ворогів на ножі,-,15,1,,,,
43,-,Jan Blomqvist & Bloom Twins,High on Beat,-,43,8,,,,
44,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],29,13,43,,,,
45,up,Alle Farben & ILIRA,Fading,82,6,116,,,,
46,-,Ed Sheeran,2step (feat. Antytila),-,24,9,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,30,27,4,,,,
48,up,GROSU,Кохала,70,48,3,,,,
49,down,Tiësto & KAROL G,Don't Be Shy,42,9,29,,,,
50,down,Masked Wolf,Astronaut In The Ocean,46,6,46,60,2021-02-07,6,2021-04-04
51,up,Okean Elzy,#Без тебе мене нема,53,22,53,,,,
52,up,Alvaro Soler,La Cintura,87,26,30,,,,
53,up,Regard,Ride It,89,14,18,57,2019-10-06,13,2019-11-10
54,-,TANYA LI & TIM,Такими очима,-,54,1,,,,
55,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,85,,,,
56,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),72,16,7,,,,
57,up,Merk & Kremont,Hands Up (feat. DNCE),85,17,118,,,,
58,down,surf mesa,Ily,27,25,36,63,2020-04-19,18,2020-07-12
59,-,Boombox,Люди,-,59,1,,,,
60,-,Arash,Angels Lullaby (feat. Helena),-,60,10,,,,
61,up,MamaRika,Kava,78,1,44,,,,
62,down,MamaRika,Сину,51,35,7,,,,
63,down,Polina Dashkova,Плакала Калина (Shnaps Remix),36,27,5,,,,
64,up,Sia,Unstoppable,68,22,21,81,2019-11-10,81,2019-11-10
65,down,Skinny Williams & Aaron Kelley,Suicide Pass,43,5,7,,,,
66,up,Monaldin,Femme Like U (feat. Emma Peters),81,22,71,,,,
67,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,131,,,,
68,up,Dua Lipa,Love Again,96,22,31,96,2020-04-05,96,2020-04-05
69,up,Chico & Qatoshi,Ластівки,80,9,4,,,,
70,down,Tones and I,Dance Monkey,59,8,100,6,2019-10-06,1,2019-11-10
71,-,Monoir & Eneli,3 to 1,-,2,65,,,,
72,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,46,5,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,33,7,29,,,,
74,-,Vanotek,Someone (feat. Denitia),-,33,6,,,,
75,-,Ava Max,Salt,-,2,67,91,2020-03-01,65,2020-04-19
76,up,Junona Boys,Relax,100,1,87,,,,
77,-,LAUD,"Там, де ти",-,45,9,,,,
78,down,Woo York,Like a Phoenix,54,39,4,,,,
79,down,alyona alyona,Рідні мої (feat. Jerry Heil),19,9,12,,,,
80,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,1,108,,,,
81,up,DZIDZIO,"То моє море (із к/ф ""Я, ""Побєда"" і Берлін"")",91,42,9,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,40,,,,
83,-,Imagine Dragons,Natural,-,20,18,,,,
84,down,The Hardkiss,Кобра (feat. MONATIK),55,8,71,,,,
85,down,Tiësto & Ava Max,The Motto,38,4,28,,,,
86,down,Ava Max,Kings & Queens,66,6,99,80,2020-03-15,37,2020-09-27
87,down,Ivan NAVI,Пишу тобі листа,40,24,7,,,,
88,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,34,52,,,,
89,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,65,3,,,,
90,down,LOST CAPITAL,Gangsta's Paradise,76,21,10,,,,
91,up,Taladego,La Isla Bonita,92,61,13,,,,
92,-,Imagine Dragons,Whatever It Takes,-,12,27,,,,
93,down,Pianoboy,Триматись своїх,75,75,2,,,,
94,-,Один в каное,У мене немає дому,-,38,6,,,,
95,-,Timmy Trumpet,Just In Case,-,56,2,,,,
96,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,56,9,,,,
97,down,Jonas Brothers,Sucker,64,6,76,32,2019-10-06,32,2019-10-06
98,-,Cher,All or Nothing,-,98,1,,,,
99,-,TVORCHI,Living My Life,-,47,22,,,,
100,-,SICKOTOY,Said and Done,-,73,1,,,,
