Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,31,1,2,,,,
2,up,WILLOW,empathogen,3,1,6,,,,
3,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,180,,,,
4,down,Laufey,Bewitched,2,1,46,,,,
5,down,Miles Davis,Kind of Blue,1,1,240,,,,
6,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,240,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,30,87,2019-10-13,20,2019-10-20
8,up,Arooj Aftab,Night Reign,29,8,2,,,,
9,up,Chet Baker,Chet Baker Sings,12,1,187,,,,
10,down,Nina Simone,I Put a Spell On You,8,2,224,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,3,238,,,,
12,down,BADBADNOTGOOD,Mid Spiral: Order - EP,5,5,3,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,11,3,4,,,,
14,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,6,6,3,,,,
15,-,Robert Glasper,Let Go,-,15,1,,,,
16,down,브래드 멜다우,After Bach II,15,5,5,,,,
17,up,アントニオ・カルロス・ジョビン,Wave,32,8,127,,,,
18,up,Astrud Gilberto,The Astrud Gilberto Album,20,1,131,,,,
19,down,John Coltrane,A Love Supreme,10,3,173,,,,
20,up,Kamasi Washington,Fearless Movement,23,4,9,,,,
21,down,Bill Evans,You Must Believe In Spring (Remastered 2022),14,8,91,,,,
22,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,13,7,41,,,,
23,up,Chet Baker,Chet,72,8,67,,,,
24,up,Oscar Peterson,Night Train,44,3,79,,,,
25,down,Cafe Music BGM Channel,Chill Jazz,22,9,23,,,,
26,down,Marcus Miller,The Sun Don't Lie,19,11,19,,,,
27,up,BADBADNOTGOOD,IV,50,3,123,,,,
28,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),36,6,126,,,,
29,down,Faraj Suleiman,Better Than Berlin,21,1,179,,,,
30,up,Chilly Gonzales,Solo Piano,45,6,31,,,,
31,up,Ryo Fukui,Scenery,51,12,60,,,,
32,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,32,1,,,,
33,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,33,1,,,,
34,down,Glass Beams,Mirage - EP,18,1,36,,,,
35,up,"Grover Washington, Jr.",Winelight,83,6,135,,,,
36,up,Anouar Brahem,The Astounding Eyes of Rita,66,7,131,,,,
37,-,Bill Evans Trio,Time Remembered (Remastered),-,23,8,,,,
38,-,Omer Avital,New Song,-,11,100,,,,
39,down,Nina Simone,Nina Simone: The Greatest Hits,35,2,214,,,,
40,-,ניגוני חבד הערוץ הרשמי,ניגוני חבד,-,9,51,,,,
41,up,Keith Jarrett,The Köln Concert (Live),97,17,80,,,,
42,-,Pomplamoose,En Français,-,17,48,,,,
43,up,John Coltrane,Giant Steps (2020 Remaster),49,13,68,,,,
44,-,Laufey,Bewitched: The Goddess Edition,-,44,1,,,,
45,up,Diana Krall,Wallflower (The Complete Sessions),58,20,40,,,,
46,down,Lee Ritenour & Dave Grusin,Brasil,43,43,2,,,,
47,up,Bill Evans & Jim Hall,Undercurrent,74,11,107,,,,
48,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,19,35,,,,
49,-,Bill Evans,"New Jazz Conceptions, Vol. 2",-,49,1,,,,
50,down,Pinhas and Sons,Medubar Bealbum,41,3,145,,,,
51,down,The Dave Brubeck Quartet,Time Out,24,6,170,,,,
52,-,Nina Simone,Broadway-Blues-Ballads,-,25,15,,,,
53,-,Seal,Standards (Deluxe),-,37,3,,,,
54,down,Avishai Cohen,Shifting Sands,39,1,99,,,,
55,down,Avishai Cohen,Seven Seas,30,12,137,,,,
56,down,Nubiyan Twist,Find Your Flame,33,14,8,,,,
57,-,Nduduzo Makhathini,uNomkhubulwane,-,57,1,,,,
58,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,8,103,,,,
59,-,Aziza Mustafa Zadeh,Dance of Fire,-,28,14,,,,
60,-,Esperanza Spalding,Esperanza,-,10,50,,,,
61,-,Yonatan Daskal,Romantican,-,5,21,,,,
62,down,Gidi Gov,Rikud Yareach (ריקוד ירח),37,2,227,,,,
63,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,63,1,,,,
64,-,オスカー・ピーターソン・トリオ,We Get Requests,-,8,47,,,,
65,-,Joe Henderson & Joe Henderson Sextet,The Kicker,-,65,1,,,,
66,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,59,2,,,,
67,-,Jesus Molina,Selah,-,67,1,,,,
68,-,Ella Fitzgerald,Verve Jazz Masters 6: Ella Fitzgerald,-,68,1,,,,
69,up,Ella Fitzgerald,Autumn in New York,75,17,11,,,,
70,down,Avishai Cohen Trio,Gently Disturbed,28,5,173,,,,
71,-,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),-,71,1,,,,
72,down,Avishai Cohen,Continuo,40,3,189,,,,
73,down,Roy Hargrove,Hard Groove,56,13,54,,,,
74,up,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",88,13,96,,,,
75,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,17,45,,,,
76,-,Pat Metheny,Dream Box,-,1,28,,,,
77,-,Gazzara,Grand Central Boogie,-,77,1,,,,
78,-,"M Sage, Lake Mary, Patrick Shiroishi & Chris Jusell",Natsukashii,-,78,1,,,,
79,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,34,18,34,,,,
80,-,トミー・フラナガン,Trio Overseas (Remastered),-,80,1,,,,
81,-,Avishai Cohen,Aurora,-,13,118,,,,
82,-,Ibrahim Maalouf,Kalthoum (Alf Leila Wa Leila),-,27,9,,,,
83,-,Sefi Zisling,Expanse,-,2,23,,,,
84,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,63,3,,,,
85,-,Kurt Rosenwinkel & OJM,Our Secret World,-,10,11,,,,
86,-,Kokoroko,Could We Be More,-,3,42,,,,
87,-,"Roberto Olzer trio, Yuri Goloubev & Mauro Beggio",The Moon and the Bonfires,-,87,1,,,,
88,-,John Coltrane,Blue Train,-,7,105,,,,
89,-,Stan Getz,Getz Plays Jobim: The Girl From Ipanema,-,26,7,,,,
90,-,RW Relaxing Instrumental Sleep Music,Somnolence,-,90,1,,,,
91,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,9,33,,,,
92,down,Norah Jones,Visions,17,1,14,,,,
93,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,19,32,,,,
94,-,Nina Simone,Sinnerman: Nina Simone,-,3,14,,,,
95,down,Shem-Tov Levi Ensemble,תחנות רוח,86,13,79,,,,
96,-,Zakir Hussain,Making Music,-,8,49,,,,
97,-,Kiefer,Kickinit Alone,-,65,3,,,,
98,down,Larry Lovestein & The Velvet Revival,You - EP,64,2,193,,,,
99,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,23,37,,,,
100,down,Third World Love,"Songs and Portraits (feat. Avishai Cohen, Yonatan Avishai, Omer Avital & Daniel Freedman)",52,26,16,,,,
