Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto,1,1,184,,,,
2,up,Miles Davis,Kind of Blue,7,1,244,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),4,1,34,87,2019-10-13,20,2019-10-20
4,down,Laufey,Bewitched: The Goddess Edition,3,3,5,,,,
5,down,Chilly Gonzales,Solo Piano,2,2,35,,,,
6,down,WILLOW,empathogen,5,1,10,,,,
7,down,Robert Glasper,Let Go,6,1,5,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,242,,,,
9,down,Chet Baker,Chet Baker Sings,8,1,191,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,244,,,,
11,up,Astrud Gilberto,The Astrud Gilberto Album,22,1,135,,,,
12,up,Bill Evans,You Must Believe In Spring (Remastered 2022),19,8,95,,,,
13,-,Dave Bass,"The Trio, Vol. 2",-,13,1,,,,
14,up,Sefi Zisling,The Librarian,16,9,4,,,,
15,up,Chet Baker,Chet,96,8,71,,,,
16,up,BADBADNOTGOOD,IV,81,3,127,,,,
17,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,1,6,,,,
18,down,Nina Simone,I Put a Spell On You,17,2,228,,,,
19,up,Rita Payés & Elisabeth Roma,COMO LA PIEL,83,18,37,,,,
20,down,The Dave Brubeck Quartet,Time Out,13,6,174,,,,
21,-,James Fauntleroy,Nova - EP,-,21,2,,,,
22,-,Marcus Miller,The Sun Don't Lie,-,11,21,,,,
23,-,Larry Lovestein & The Velvet Revival,You - EP,-,2,196,,,,
24,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),50,17,47,,,,
25,up,Avishai Cohen,Continuo,37,3,193,,,,
26,up,Madeleine Peyroux,Let's Walk,32,26,2,,,,
27,down,Ella Fitzgerald,Around the World With Ella,15,15,2,,,,
28,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,28,1,,,,
29,down,BADBADNOTGOOD,Mid Spiral: Order - EP,18,5,7,,,,
30,up,Faraj Suleiman,Better Than Berlin,30,1,183,,,,
31,up,アントニオ・カルロス・ジョビン,Wave,93,8,131,,,,
32,-,Snarky Puppy,We Like It Here,-,4,208,,,,
33,-,April Stevens,Teach Me Tiger! (Remastered),-,33,1,,,,
34,-,브래드 멜다우,After Bach II,-,5,7,,,,
35,-,Yusef Lateef,The Doctor Is In ...And Out,-,35,2,,,,
36,-,Shalosh,Tales of Utopia,-,3,21,,,,
37,down,Gidi Gov,Rikud Yareach (ריקוד ירח),24,2,231,,,,
38,up,Bill Evans & Jim Hall,Undercurrent,82,11,111,,,,
39,-,Cafe Music BGM channel,July Latte,-,39,1,,,,
40,up,Glass Beams,Mirage - EP,61,1,40,,,,
41,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,41,1,,,,
42,-,Avishai Cohen,Arvoles,-,6,56,,,,
43,-,Amos Ever Hadani & Alon Nadel,מנגנים אריק איינשטיין,-,40,2,,,,
44,-,Diana Krall,The Look of Love,-,25,24,,,,
45,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,17,32,,,,
46,-,Avishai Cohen & Big Vicious,Big Vicious,-,1,127,,,,
47,-,ניגוני חבד הערוץ הרשמי,ניגוני חבד,-,9,54,,,,
48,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,17,69,,,,
49,-,Don Glori,Welcome,-,14,7,,,,
50,-,Alice Coltrane,Radha-Krsna Nama Sankirtana,-,50,1,,,,
51,-,Gabor Szabo,1969 (2022 Remastered Version),-,51,1,,,,
52,down,Avishai Cohen,Seven Seas,36,12,141,,,,
53,-,"Eliane Elias, Chick Corea & Chucho Valdés",Mirror Mirror,-,17,6,,,,
54,down,Dave Bass,"The Trio, Vol. 1",28,28,5,,,,
55,up,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],100,17,6,,,,
56,-,Lonnie Smith,Lonnie Smith,-,35,3,,,,
57,down,Norah Jones,Visions,10,1,18,,,,
58,-,Shem Tov Levi & Avi Lebovich Orchestra,Bechevra Tova,-,19,58,,,,
59,-,Jasmine Myra,Rising,-,59,2,,,,
60,-,Brad Mehldau,Highway Rider,-,15,36,,,,
61,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,216,,,,
62,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),94,6,130,,,,
63,up,Chick Corea,Light As a Feather,84,7,46,,,,
64,down,Anouar Brahem,The Astounding Eyes of Rita,29,7,134,,,,
65,-,Marta Gómez,Entre Cada Palabra,-,65,1,,,,
66,-,Casiopea,CASIOPEA,-,12,48,,,,
67,down,"Grover Washington, Jr.",Winelight,31,6,139,,,,
68,-,Okvsho,Traphouse Jazz - EP,-,25,6,,,,
69,-,Varios Artistas,Bach 333: Bach à la Jazz,-,69,2,,,,
70,-,Avishai Cohen & Abraham Rodriguez Jr.,Iroko,-,1,35,,,,
71,-,Pedrito Martinez,Rumba de la Isla (Pedrito Canta a Camarón de la Isla),-,71,3,,,,
72,-,Pomplamoose,En Français,-,17,49,,,,
73,-,Deodato,Prelude (CTI Records 40th Anniversary Edition),-,73,1,,,,
74,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,7,43,,,,
75,down,Alfa Mist,Antiphon,69,8,144,,,,
76,-,João Gilberto,Chega de Saudade (Ultimate Mix),-,34,8,,,,
77,down,Uzi Ramirez,Family Man - EP,20,20,2,,,,
78,-,Luca Sestak,Lighter Notes,-,33,10,,,,
79,-,"Aaron Parks, Ben Street & Billy Hart",Find the Way,-,79,2,,,,
80,down,Yussef Dayes,Black Classical Music,56,3,47,,,,
