Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bonobo,The North Borders,2,1,237,,,,
2,down,Franek Kimono,Franek Kimono,1,1,232,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,235,,,,
4,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,234,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,240,,,,
6,up,Bonobo,Black Sands,6,4,240,,,,
7,up,Róisín Murphy,Hairless Toys,7,5,240,,,,
8,up,Paul Kalkbrenner,7,8,6,241,,,,
9,up,Chet Faker,Built on Glass,9,7,242,,,,
10,up,The Chemical Brothers,Brotherhood,11,8,233,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,12,1,239,,,,
12,up,GusGus,Mexico,14,11,237,,,,
13,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,13,13,240,,,,
14,up,Massive Attack,Collected (Deluxe Edition),15,9,240,,,,
15,up,Massive Attack,Mezzanine,17,12,237,,,,
16,up,GusGus,Arabian Horse,18,7,241,,,,
17,up,The Avener,The Wanderings of the Avener,19,14,238,,,,
18,up,Bonobo,Migration,20,13,242,,,,
19,up,Parov Stelar,The Demon Diaries,21,14,240,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,22,14,229,,,,
21,up,Róisín Murphy,Overpowered,23,13,240,,,,
22,down,Schiller,Timeline,16,16,238,,,,
23,up,SOHN,Tremors,24,15,242,,,,
24,up,Café del Mar,Café del Mar - Terrace Mix 2,25,16,237,,,,
25,up,Moderat,Moderat (Deluxe Version),26,21,241,,,,
26,up,Morcheeba,Head Up High,27,23,237,,,,
27,up,Archive,Axiom,28,20,240,,,,
28,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",48,24,240,,,,
29,up,Jean-Michel Jarre,Oxygene Trilogy,31,20,216,,,,
30,up,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",32,22,217,,,,
31,down,Skalpel,Transit,30,22,241,,,,
32,down,Röyksopp,The Understanding,29,29,238,,,,
33,up,Stéphane Pompougnac,Hôtel Costes 15,33,29,239,,,,
34,down,Moderat,II (Deluxe Version),10,7,234,,,,
35,down,Buddha Bar,Buddha Bar - Best Of,34,30,212,,,,
36,down,Novika,Heart Times,35,31,242,,,,
37,down,Projekt Warszawiak,Projekt Warszawiak,36,28,238,,,,
38,down,The Stars,Vangelis,37,33,239,,,,
39,down,Jean-Michel Jarre,Equinoxe Infinity,38,30,111,,,,
40,down,Jean-Michel Jarre,Planet Jarre,39,16,104,,,,
41,down,Café del Mar,Café del Mar ChillWave 2,40,36,121,,,,
42,up,The Prodigy,The Fat of the Land (Expanded Edition),43,34,54,,,,
43,-,Dagiel & Grzesica,The Ebb & Flow,-,43,1,,,,
44,down,Jungle,Jungle,41,32,71,,,,
45,-,Portishead,Dummy,-,7,182,,,,
46,-,Black Yukon Sucker Punch,Darkstar Gemini,-,46,1,,,,
47,-,Various Artists,Organic Pop House 2024,-,47,1,,,,
48,-,Somah,Irked - EP,-,48,1,,,,
49,-,Ruth Anderson & Annea Lockwood,Tête-À-Tête,-,49,1,,,,
50,-,Helsloot & Rangleklods,Beautiful Losers (feat. Rangleklods) - EP,-,50,1,,,,
51,-,M-Sol DEEP & Aleb,Deeper Sounds (DJ Mix),-,51,1,,,,
52,-,Red Cell,Red Cell,-,52,1,,,,
53,-,Marek Biliński,Best of the Best,-,48,15,,,,
54,up,Gooral,Better Place,58,38,89,,,,
