Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Franek Kimono,Franek Kimono,1,1,230,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,233,,,,
3,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),3,2,232,,,,
4,up,Gotan Project,Best of Gotan Project,5,3,238,,,,
5,down,Bonobo,Black Sands,4,4,238,,,,
6,up,Róisín Murphy,Hairless Toys,7,5,238,,,,
7,up,Paul Kalkbrenner,7,8,6,239,,,,
8,up,Chet Faker,Built on Glass,9,7,240,,,,
9,up,Moderat,II (Deluxe Version),10,7,232,,,,
10,up,The Chemical Brothers,Brotherhood,11,8,231,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,12,1,237,,,,
12,up,GusGus,Mexico,13,11,235,,,,
13,up,Massive Attack,Collected (Deluxe Edition),14,9,238,,,,
14,up,Massive Attack,Mezzanine,15,12,235,,,,
15,up,GusGus,Arabian Horse,16,7,239,,,,
16,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,17,14,238,,,,
17,up,The Avener,The Wanderings of the Avener,18,14,236,,,,
18,up,Bonobo,Migration,19,13,240,,,,
19,up,Parov Stelar,The Demon Diaries,20,14,238,,,,
20,up,Mike Oldfield,The Songs of Distant Earth,21,14,227,,,,
21,up,Róisín Murphy,Overpowered,22,13,238,,,,
22,up,Skalpel,Transit,31,22,239,,,,
23,up,SOHN,Tremors,23,15,240,,,,
24,up,Café del Mar,Café del Mar - Terrace Mix 2,24,16,235,,,,
25,up,Moderat,Moderat (Deluxe Version),25,21,239,,,,
26,up,Schiller,Timeline,26,22,236,,,,
27,up,Morcheeba,Head Up High,27,23,235,,,,
28,up,Archive,Axiom,28,20,238,,,,
29,up,Jean-Michel Jarre,Oxygene Trilogy,29,20,214,,,,
30,up,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",30,22,215,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,32,29,237,,,,
32,up,Jungle,Jungle,43,32,69,,,,
33,up,Buddha Bar,Buddha Bar - Best Of,33,30,210,,,,
34,up,Novika,Heart Times,34,31,240,,,,
35,up,Projekt Warszawiak,Projekt Warszawiak,35,28,236,,,,
36,up,The Stars,Vangelis,36,33,237,,,,
37,up,Röyksopp,The Understanding,37,29,236,,,,
38,up,Jean-Michel Jarre,Equinoxe Infinity,39,30,109,,,,
39,up,Jean-Michel Jarre,Planet Jarre,40,16,102,,,,
40,-,Michael Griffiths,Things of the Dark,-,40,1,,,,
41,-,"Klaus Schulze, Rainer Bloss",Drive Inn 1,-,41,1,,,,
42,-,Radio Citizen,Lost & Found,-,42,1,,,,
43,down,Café del Mar,Café del Mar ChillWave 2,41,36,119,,,,
44,-,iClas,Pokemon Digital Seasons,-,44,1,,,,
45,down,The Prodigy,The Fat of the Land (Expanded Edition),42,34,52,,,,
46,down,Charli XCX,BRAT,44,44,2,,,,
47,-,Deep Forest,Essence of the Forest,-,47,3,,,,
48,-,The Chemical Brothers,Push the Button,-,48,4,,,,
49,up,KAYTRANADA,TIMELESS,50,49,2,,,,
50,-,77 Cyber Punk,Cyberpunk Chillout - Atmospheric Synthwave for Study / Gaming / Workout Vibes,-,50,1,,,,
51,-,Jean-Michel Jarre,Les concerts en Chine 1981,-,51,1,,,,
52,down,Gooral,Better Place,47,38,87,,,,
53,-,Moby & serpentwithfeet,On Air (Versions),-,53,1,,,,
54,-,Moby & José James,Ache For - EP,-,54,1,,,,
55,-,Multi-interprètes,"Vintage Café: Lounge and Jazz Blends, Vol. 22",-,55,1,,,,
56,-,Breezy Lee,Hollow,-,56,1,,,,
57,-,Moby & Aynzli Jones,Medusa - EP,-,57,1,,,,
58,-,Actress,Statik,-,58,1,,,,
59,-,Moby & Akemi Fox,Fall Back - EP,-,59,1,,,,
60,down,Anthony Phillips & James Edward Collins,Infinity,45,45,2,,,,
61,-,Moby,always centered at night,-,61,1,,,,
62,-,Ramon Sincero,El Tiempo Pasado,-,62,1,,,,
63,-,Special - E,The Mind (Only for DJ's),-,63,1,,,,
