Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Franek Kimono,Franek Kimono,1,1,231,,,,
2,-,Bonobo,The North Borders,-,1,236,,,,
3,down,Café del Mar,The Very Best of Cafe del Mar Music,2,1,234,,,,
4,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),3,2,233,,,,
5,down,Gotan Project,Best of Gotan Project,4,3,239,,,,
6,down,Bonobo,Black Sands,5,4,239,,,,
7,down,Róisín Murphy,Hairless Toys,6,5,239,,,,
8,down,Paul Kalkbrenner,7,7,6,240,,,,
9,down,Chet Faker,Built on Glass,8,7,241,,,,
10,down,Moderat,II (Deluxe Version),9,7,233,,,,
11,down,The Chemical Brothers,Brotherhood,10,8,232,,,,
12,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,1,238,,,,
13,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,16,13,239,,,,
14,down,GusGus,Mexico,12,11,236,,,,
15,down,Massive Attack,Collected (Deluxe Edition),13,9,239,,,,
16,up,Schiller,Timeline,26,16,237,,,,
17,down,Massive Attack,Mezzanine,14,12,236,,,,
18,down,GusGus,Arabian Horse,15,7,240,,,,
19,down,The Avener,The Wanderings of the Avener,17,14,237,,,,
20,down,Bonobo,Migration,18,13,241,,,,
21,down,Parov Stelar,The Demon Diaries,19,14,239,,,,
22,down,Mike Oldfield,The Songs of Distant Earth,20,14,228,,,,
23,down,Róisín Murphy,Overpowered,21,13,239,,,,
24,down,SOHN,Tremors,23,15,241,,,,
25,down,Café del Mar,Café del Mar - Terrace Mix 2,24,16,236,,,,
26,down,Moderat,Moderat (Deluxe Version),25,21,240,,,,
27,up,Morcheeba,Head Up High,27,23,236,,,,
28,up,Archive,Axiom,28,20,239,,,,
29,up,Röyksopp,The Understanding,37,29,237,,,,
30,down,Skalpel,Transit,22,22,240,,,,
31,down,Jean-Michel Jarre,Oxygene Trilogy,29,20,215,,,,
32,down,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",30,22,216,,,,
33,down,Stéphane Pompougnac,Hôtel Costes 15,31,29,238,,,,
34,down,Buddha Bar,Buddha Bar - Best Of,33,30,211,,,,
35,down,Novika,Heart Times,34,31,241,,,,
36,down,Projekt Warszawiak,Projekt Warszawiak,35,28,237,,,,
37,down,The Stars,Vangelis,36,33,238,,,,
38,up,Jean-Michel Jarre,Equinoxe Infinity,38,30,110,,,,
39,up,Jean-Michel Jarre,Planet Jarre,39,16,103,,,,
40,up,Café del Mar,Café del Mar ChillWave 2,43,36,120,,,,
41,down,Jungle,Jungle,32,32,70,,,,
42,-,Analogik,New Seeland,-,42,1,,,,
43,up,The Prodigy,The Fat of the Land (Expanded Edition),45,34,53,,,,
44,-,Kraftwerk,Minimum-Maximum,-,44,167,,,,
45,-,Chillout Music Ensemble,"Holi 2018: Indian Electronic Music Experience – Best of Holi Festival Chillout, Buddha Spirit, Holi Festival of Colours, Love & Harmony",-,45,1,,,,
46,up,The Chemical Brothers,Push the Button,48,46,5,,,,
47,-,Jean-Michel Jarre,Rendez-Vous,-,47,17,,,,
48,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,24,239,,,,
49,-,Frank Storm,Let Me Doin' No Stop - Single,-,49,1,,,,
50,-,Jean-Michel Jarre,Les chants magnétiques / Magnetic Fields,-,50,1,,,,
51,-,Bluma Effect,Bluma Ambients,-,51,1,,,,
52,-,Stavroz,Mindibu,-,52,1,,,,
53,-,Sidewalks and Skeletons,White Light,-,53,1,,,,
54,-,K-391,"Hello, World",-,54,1,,,,
55,-,Stellarium,Pillars of Light,-,55,1,,,,
56,-,Byron Westbrook,Mirror Views,-,56,1,,,,
57,-,Sender Berlin,Spektrum Weltweit,-,57,1,,,,
58,down,Gooral,Better Place,52,38,88,,,,
