Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,11,9,2021-04-18,1,2021-05-16
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,17,,,,
4,up,Olivia Rodrigo,traitor,7,4,5,,,,
5,down,Olivia Rodrigo,deja vu,2,2,12,17,2021-04-11,16,2021-04-18
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,14,56,2021-03-21,1,2021-03-28
7,down,Sigrid,Mirror,6,5,4,,,,
8,up,Chris Holsten,Smilet i ditt eget speil,12,4,15,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,13,3,2021-04-04,3,2021-04-04
10,down,TIX,"Engel, Ikke Dra",8,3,6,,,,
11,up,Olivia Rodrigo,favorite crime,13,10,5,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,5,36,93,2020-10-25,3,2021-05-16
13,up,Olivia Rodrigo,happier,14,13,5,,,,
14,up,Olivia Rodrigo,drivers license,17,1,24,1,2021-01-17,1,2021-01-17
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,6,11,96,2021-04-11,41,2021-05-16
16,up,Adrian Sellevoll,Jeg hater deg,18,7,9,,,,
17,down,TIX,Fallen Angel,15,1,18,,,,
18,up,Hagle & Halva Priset,Kjerring i fra by’n,19,18,3,,,,
19,up,Bella Poarch,Build a Bitch,21,18,6,,,,
20,down,Tusse,Voices,16,7,5,,,,
21,up,Elena Tsagkrinou,El Diablo,24,10,5,,,,
22,down,Måneskin,ZITTI E BUONI (Eurovision Version),11,2,5,,,,
23,up,Kygo,Gone Are The Days (feat. James Gillespie),23,6,10,,,,
24,down,BTS,Butter,20,15,5,,,,
25,up,Olivia Rodrigo,enough for you,26,22,5,,,,
26,up,Efendi,Mata Hari,27,9,5,,,,
27,up,Måneskin,Beggin,34,27,3,,,,
28,up,Dagny,Somebody,31,1,60,,,,
29,up,Alan Walker & Imanbek,Sweet Dreams,79,13,2,,,,
30,down,Olivia Rodrigo,brutal,29,28,5,,,,
31,up,Marcus & Martinus & Alex Rose,Belinda,36,11,3,,,,
32,up,Harry Styles,Watermelon Sugar,35,2,83,85,2019-11-17,2,2020-08-23
33,down,Alan Walker & Conor Maynard,Believers,25,16,6,,,,
34,down,Olivia Rodrigo,"jealousy, jealousy",33,32,5,,,,
35,up,Josefine & Oskar,Smitte deg med glede,39,35,4,,,,
36,up,Maroon 5,Lost,77,36,2,,,,
37,down,Olivia Rodrigo,"1 step forward, 3 steps back",28,28,5,,,,
38,up,Ruben,Running,40,7,14,,,,
39,down,Daði Freyr,10 Years,30,12,5,,,,
40,up,Hagle & Staysman,Bøgda,49,10,14,,,,
41,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,19,,,,
42,up,Dua Lipa,Don't Start Now,47,1,85,19,2019-11-03,3,2020-01-05
43,down,Sondre Justad & Musti,Sorry (feat. Musti),37,3,15,,,,
44,up,TIX,Ut Av Mørket,45,2,23,,,,
45,up,Ava Max,EveryTime I Cry,78,45,2,,,,
46,up,Tiësto,The Business,51,10,15,52,2021-01-03,18,2021-04-04
47,up,Duncan Laurence,Arcade,50,13,45,88,2021-02-28,69,2021-03-14
48,down,Måneskin,ZITTI E BUONI,32,13,5,,,,
49,down,Maria Mena,Speil,42,42,3,,,,
50,up,AURORA,Runaway,53,5,14,26,2021-04-18,13,2021-04-25
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,43,4,89,2021-04-04,78,2021-04-11
52,down,Gabrielle,kan du love å vente (feat. Isah),41,23,6,,,,
53,up,TIX,Nå Koser Vi Oss,56,4,29,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,48,75,2020-05-24,1,2020-05-31
55,up,Shawn Mendes & Camila Cabello,Señorita,62,3,77,1,2019-10-06,1,2019-10-06
56,down,Ariana Grande,positions,54,2,30,77,2020-10-25,1,2020-11-01
57,down,Olivia Rodrigo,hope ur ok,38,38,5,,,,
58,down,Destiny,Je me casse (Eurovision Official Entry),48,18,5,,,,
59,up,Nico & Vinz,Don't Be Afraid,60,59,3,,,,
60,down,Lil Nas X,SUN GOES DOWN,57,42,5,,,,
61,down,Staysman,Du får aldri se meg naken igjen,52,39,4,,,,
62,down,Christopher Robin Omdahl,Hodet over vannet,61,61,3,,,,
63,down,TIX,Neste Sommer,59,34,41,,,,
64,down,Soppgirobygget,Afterski,63,13,12,,,,
65,down,Ina Wroldsen,More,43,31,4,,,,
66,down,Ariana Grande,"thank u, next",58,33,13,,,,
67,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
68,-,Kings of Convenience,Rocky Trail,-,63,1,,,,
69,-,Kings of Convenience,Rumours,-,69,1,,,,
70,-,KSI,Holiday,-,19,1,,,,
71,-,Kings of Convenience,Comb My Hair,-,71,1,,,,
72,-,Kings of Convenience,Fever,-,72,1,,,,
73,-,Kings of Convenience,Angel,-,73,1,,,,
74,down,KEiiNO,MONUMENT,68,3,23,,,,
75,down,TIX,Karantene,69,1,59,,,,
76,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,76,1,,,,
77,-,Kings of Convenience,Catholic Country (feat. Feist),-,74,1,,,,
78,-,Kings of Convenience,Killers,-,78,1,,,,
79,down,Ed Sheeran,Shape of You,75,18,79,94,2020-01-05,94,2020-01-05
80,-,Kings of Convenience,Ask For Help,-,80,1,,,,
81,-,Chris Holsten,Bare når det regner,-,6,1,,,,
82,-,Ruben,Candy,-,19,1,,,,
83,-,Kings of Convenience,Song About It,-,83,1,,,,
84,up,Bruno Mars,Talking to the Moon,88,27,13,98,2021-04-25,82,2021-05-02
85,down,Morgan Sulele,Danse Med Meg Selv,55,29,7,,,,
86,-,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,-,38,1,,,,
87,down,BTS,Dynamite,67,5,43,96,2020-08-23,2,2020-08-30
88,down,El Papi,Sju Fjell,71,10,19,,,,
89,-,Mimi Webb,Dumb Love,-,70,1,,,,
90,down,Dua Lipa,We're Good,66,8,19,25,2021-02-21,11,2021-04-25
91,-,Nico & Vinz,Am I Wrong,-,46,1,,,,
92,-,Justin Bieber,Sorry,-,82,6,,,,
93,-,Kings of Convenience,Washing Machine,-,93,1,,,,
94,down,TIX,Shotgun,85,40,33,,,,
95,down,MGPjr Allstars 2021,Ekkokammer,86,61,4,,,,
96,-,Nico & Vinz,Am I Wrong,-,95,1,,,,
97,down,TIX,Kaller På Deg,74,3,52,,,,
98,down,Chester,En Solskinnsdag (feat. El Papi),84,15,2,,,,
99,down,LucTheGeek,Flippa Gamet,93,69,3,,,,
100,down,Maria Petra,Lonely,83,6,18,,,,
