Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,7,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,5,,,,
4,up,Alessandra,Queen of Kings,7,2,3,,,,
5,up,Jone,Ekko inni meg (feat. Silke),9,4,3,,,,
6,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,13,6,3,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,1,11,,,,
8,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",4,4,6,,,,
9,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,15,9,3,,,,
10,down,Taylor Swift,Anti-Hero,6,1,16,,,,
11,down,Harry Styles,As It Was,8,1,45,,,,
12,up,Sam Smith & Kim Petras,Unholy,14,1,20,,,,
13,down,Ballinciaga & David Mokel,Dans På Bordet,10,1,52,,,,
14,down,Freddy Kalas & Hver gang vi møtes,Dans,11,11,3,,,,
15,up,Ulrikke,Honestly,16,11,4,,,,
16,up,Aden Foyer,The Ballet Girl,18,13,4,,,,
17,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,17,15,6,,,,
18,down,Emma Steinbakken & Hver gang vi møtes,BlimE,12,9,5,,,,
19,up,Meghan Trainor,Made You Look,21,4,15,,,,
20,up,Chris Abolade,"Sorry, jeg har pult en annen",78,17,2,,,,
21,up,JVKE,Golden Hour,25,14,19,,,,
22,up,Hkeem,Danser videre i livet (feat. Makosir),26,8,14,,,,
23,down,Lady Gaga,Bloody Mary,19,8,10,,,,
24,-,Zara Larsson,Can't Tame Her,-,7,1,,,,
25,up,OneRepublic,I Ain't Worried,28,3,36,,,,
26,up,The Kid LAROI,Love Again,83,20,2,,,,
27,up,Emma Steinbakken & Hver gang vi møtes,Show Me,92,22,2,,,,
28,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,22,7,5,,,,
29,down,Arif Murakami,Igjen,27,20,4,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,29,7,16,,,,
31,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),23,1,101,,,,
32,up,Morgan Sulele & William Gamborg,Oppmerksomhet,32,5,13,,,,
33,up,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,72,24,2,,,,
34,down,Ed Sheeran,Perfect,30,17,143,73,2019-10-06,58,2019-10-20
35,down,Sia,Unstoppable,31,26,57,81,2019-11-10,81,2019-11-10
36,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,20,10,5,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,1,83,,,,
38,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,24,8,5,,,,
39,down,Chris Holsten,Smilet i ditt eget speil,33,4,100,,,,
40,down,Bruno Mars,When I Was Your Man,38,38,17,,,,
41,-,Atle Pettersen,Masterpiece,-,27,1,,,,
42,up,Adele,Set Fire to the Rain,46,21,30,,,,
43,down,Halva Priset & Maria Mena,Den fineste Chevy'n,40,3,102,,,,
44,down,Ed Sheeran,Shape of You,36,18,157,94,2020-01-05,94,2020-01-05
45,up,Ed Sheeran,Bad Habits,47,1,85,,,,
46,down,Emma Steinbakken & Hver gang vi møtes,Night In Oslo,34,34,4,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,78,,,,
48,-,Sam Smith,I'm Not Here To Make Friends,-,48,1,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,2,15,,,,
50,up,Benson Boone,In The Stars,51,5,41,,,,
51,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),50,3,45,,,,
52,down,Cian Ducrot,I'll Be Waiting,48,48,5,,,,
53,down,Isah & Hver gang vi møtes,Feel da rush,37,22,4,,,,
54,up,Beathoven & Capow x 2G,SØR-AFRIKA,55,1,35,,,,
55,up,Ed Sheeran,Thinking Out Loud,56,29,67,,,,
56,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,39,16,5,,,,
57,down,Kristian Kristensen & Hver gang vi møtes,Bror,53,41,4,,,,
58,up,Ed Sheeran,Shivers,77,2,73,,,,
59,up,Adele,Easy On Me,64,1,68,,,,
60,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,60,2,,,,
61,down,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,45,45,4,,,,
62,-,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,-,62,1,,,,
63,up,OneRepublic,Counting Stars,74,43,32,,,,
64,down,Ingebjørg Bratland & Hver gang vi møtes,Han er ikkje deg,43,43,2,,,,
65,up,Adele,Someone Like You,69,30,87,,,,
66,up,Adele,When We Were Young,81,22,36,,,,
67,down,Brødrene Bausa & Norwegian House Mafia,Manifest,44,36,5,,,,
68,down,Ariana Grande,One Last Time,63,59,3,,,,
69,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,94,25,14,,,,
70,down,Isah & Hver gang vi møtes,Stjernene,54,54,3,,,,
71,down,Dua Lipa,New Rules,67,37,35,,,,
72,-,Ballinciaga,En Shot,-,6,1,,,,
73,down,Kristian Kristensen & Hver gang vi møtes,Without You,49,49,2,,,,
74,down,Miley Cyrus,Party In the U.S.A.,62,62,8,,,,
75,down,Rema & Selena Gomez,Calm Down,68,7,6,,,,
76,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,52,13,5,,,,
77,up,Michael Jackson,Billie Jean (Single Version),86,49,58,,,,
78,up,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,87,20,12,,,,
79,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],97,61,8,,,,
80,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,14,1,,,,
81,-,Den BB & Oskar Westerlin,HVA SA DU,-,29,1,,,,
82,down,Beyoncé,CUFF IT,59,6,26,,,,
83,-,Freddy Kalas & Hver gang vi møtes,Tårnet,-,83,1,,,,
84,-,The Goo Goo Dolls,Iris,-,61,18,,,,
85,-,Isah & Hver gang vi møtes,Feit liten taper,-,85,1,,,,
86,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,28,1,,,,
87,down,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),70,36,3,,,,
88,up,Olivia Rodrigo,good 4 u,90,1,81,,,,
89,-,Elsie Bay,Love You in a Dream,-,79,1,,,,
90,down,Alexander Stewart,blame's on me,57,57,3,,,,
91,-,Harry Styles,Sign of the Times,-,39,90,,,,
92,up,ABBA,Dancing Queen,98,35,27,,,,
93,down,Sabrina Carpenter,Nonsense,76,76,2,,,,
94,down,Victoria Nadine,Nerve,66,6,14,,,,
95,down,Kristian Kristensen,Et sommertegn,71,27,4,,,,
96,down,Taylor Swift,Track One,61,3,16,,,,
97,down,Backstreet Boys,I Want It That Way,73,68,28,,,,
98,up,Elton John,I'm Still Standing,100,57,49,,,,
99,-,Hellbillies,Den Finast Eg Veit,-,59,5,,,,
100,down,Ramon,ok jeg lover,89,1,46,,,,
