Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dagny,Somebody,2,1,4,,,,
3,up,TIX,Karantene,5,1,9,,,,
4,down,NOTD & Astrid S,I Don't Know Why,3,3,3,,,,
5,up,TIX,SKÅL,6,4,4,,,,
6,down,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
7,up,Ruben,Burn Down This Room,7,7,3,,,,
8,up,Ava Max,Kings & Queens,9,4,11,80,2020-03-15,37,2020-09-27
9,down,Dua Lipa,Break My Heart,8,3,9,97,2020-03-29,5,2020-06-28
10,up,Chris Holsten & Frida Ånnevik,Hvis verden,58,9,2,,,,
11,down,Dua Lipa,Physical,10,2,17,48,2020-02-02,15,2020-04-12
12,down,TIX,Kaller På Deg,11,3,11,,,,
13,up,"K-391, Alan Walker & Ahrix",End of Time,13,8,12,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,29,99,2020-01-12,49,2020-06-21
15,up,El Papi,Sykepleierinnen (Sykehuset 2020),30,6,5,,,,
16,down,Harry Styles,Adore You,15,4,25,24,2019-12-08,6,2020-04-19
17,up,Katy Perry,Daisies,60,17,2,48,2020-05-24,48,2020-05-24
18,down,Maria Mena,Not OK,12,7,5,,,,
19,up,AURORA,Exist For Love,62,19,2,,,,
20,down,Dagny,Come Over,17,12,16,,,,
21,down,Ava Max,Salt,18,7,22,91,2020-03-01,65,2020-04-19
22,up,Ulrikke,Attention,26,1,15,,,,
23,down,Astrid S & Brett Young,I Do,16,2,13,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),19,3,16,35,2020-02-09,4,2020-04-05
25,down,Surfaces,Sunday Best,21,8,13,96,2020-03-01,27,2020-04-26
26,down,Shawn Mendes & Camila Cabello,Señorita,23,3,29,1,2019-10-06,1,2019-10-06
27,down,Maroon 5,Memories,22,1,29,36,2019-10-06,2,2019-11-17
28,up,Daði Freyr,Think About Things,79,28,2,,,,
29,down,Harry Styles,Falling,24,15,24,57,2019-12-15,39,2019-12-22
30,up,Rat City & Isak Heim,I Just Wanna Dance,64,25,2,,,,
31,down,Emilie Nicolas,If I Call,20,20,3,,,,
32,down,Kygo & Whitney Houston,Higher Love,28,7,29,22,2019-10-06,20,2019-10-13
33,down,Billie Eilish & Khalid,lovely,29,21,29,62,2020-02-02,62,2020-02-02
34,down,Madison Beer,Selfish,25,20,11,,,,
35,down,Ed Sheeran,Shape of You,33,18,29,94,2020-01-05,94,2020-01-05
36,down,SHAED & ZAYN,Trampoline,34,10,29,63,2019-10-06,63,2019-10-06
37,up,TIX,Neste Sommer,37,34,18,,,,
38,up,Harry Styles,Watermelon Sugar,53,2,27,85,2019-11-17,2,2020-08-23
39,up,Jonas Brothers,X (feat. KAROL G),70,39,2,78,2020-06-21,78,2020-06-21
40,down,Alexander 23,IDK You Yet,32,24,6,,,,
41,-,TIX & Soppgirobygget,Dommedagen 2020,-,29,1,,,,
42,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
43,down,Ed Sheeran & Justin Bieber,I Don't Care,39,18,29,31,2019-10-06,23,2019-11-17
44,down,TIX,Shotgun,40,40,14,,,,
45,down,Sam Fischer,This City,38,22,20,,,,
46,down,Ava Max,Sweet but Psycho,41,26,29,77,2019-10-06,77,2019-10-06
47,down,"benny blanco, Halsey & Khalid",Eastside,36,30,29,,,,
48,down,Cezinando,Spøkelser,43,2,14,,,,
49,down,Ed Sheeran,Perfect,47,17,29,73,2019-10-06,58,2019-10-20
50,down,Selena Gomez,Lose You to Love Me,45,1,29,53,2019-10-27,2,2019-11-03
51,down,Noah Cyrus,July,35,24,24,,,,
52,down,Lady Gaga,Stupid Love,48,3,13,28,2020-03-01,8,2020-03-08
53,down,Sia,Saved My Life,31,31,3,,,,
54,down,TIX,J****g,46,16,22,,,,
55,up,Roy Aleksander,Roses in Paris,73,55,3,,,,
56,down,Nea,Some Say,44,6,29,84,2020-03-01,84,2020-03-01
57,-,Dagny,Coulda Woulda Shoulda,-,19,1,,,,
58,-,Sia,"Together (From the Motion Picture ""Music"")",-,32,1,,,,
59,up,Roy Aleksander,Back to Your Heart,93,59,2,,,,
60,down,Sam Smith,Track 11,27,11,6,37,2020-04-19,37,2020-04-19
61,up,Roy Aleksander,Home,89,61,3,,,,
62,up,Roy Aleksander,In the Middle,90,62,2,,,,
63,-,Amanda Delara,Tell Me One Thing,-,14,1,,,,
64,up,Sia,Cheap Thrills,65,42,23,,,,
65,down,Trevor Daniel,Falling,42,1,26,61,2019-11-24,14,2020-01-05
66,-,Ellie Goulding,Power,-,34,1,,,,
67,-,Agust D,Daechwita,-,47,1,22,2020-05-31,22,2020-05-31
68,-,Dagny,Paris,-,55,1,,,,
69,up,Roy Aleksander,Blue,92,68,2,,,,
70,-,Hayes,When it Comes To Love (feat. dePresno),-,46,1,,,,
71,-,Roy Aleksander,I'll Be There,-,71,1,,,,
72,-,Eva Weel Skram,Tusen år,-,65,1,,,,
73,down,Lanfranco Spadaro,Baby Sister,55,55,3,,,,
74,up,Håkan Hellström,Alla drömmar är uppfyllda,80,74,2,,,,
75,down,Keiino,Spirit in the Sky,61,31,29,,,,
76,down,Harry Styles,Sign of the Times,50,39,18,,,,
77,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,77,1,,,,
78,-,Agust D,What do you think?,-,78,1,,,,
79,-,Agust D,Moonlight,-,79,1,,,,
80,-,Beyoncé,Halo,-,73,7,,,,
81,-,Freddy Kalas,Jovial,-,54,7,,,,
82,-,Agust D,Strange (feat. RM),-,82,1,,,,
83,-,Martin Heier,Nakenbade,-,83,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,68,5,,,,
85,down,Argentus,Embrace,56,56,3,,,,
86,-,Agust D,Burn It (feat. MAX),-,86,1,,,,
87,down,Ariana Grande,7 rings,52,22,29,58,2019-10-06,51,2020-01-05
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,46,19,,,,
89,down,Kurt Nilsen,Ellinors vise,68,68,2,,,,
90,-,Noah Cyrus & Leon Bridges,July,-,24,21,,,,
91,down,Ruben,Lay by Me,57,43,20,,,,
92,-,Noah Cyrus,Young & Sad,-,92,1,,,,
93,down,Mabel,Don't Call Me Up,71,21,29,95,2019-10-13,95,2019-10-13
94,-,Maisie Peters,The List,-,60,1,,,,
95,-,Agust D,28 (feat. NiiHWA),-,95,1,,,,
96,-,Roy Aleksander,I'll Be There (Spanish Version),-,96,1,,,,
97,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,97,1,,,,
98,-,Dagny,Let Me Cry,-,69,1,,,,
99,-,Harry Styles,Lights Up,-,6,19,19,2019-10-13,12,2019-10-20
100,down,5 Seconds of Summer,Youngblood,54,38,24,,,,
