Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,16,,,,
3,up,Harry Styles,Late Night Talking,37,3,2,,,,
4,down,Beathoven & Henrik von Grogg,STAY KEEG,3,1,5,,,,
5,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),5,3,9,,,,
6,up,Olivia Lobato,Syrener,8,5,4,,,,
7,up,Harry Styles,Music For a Sushi Restaurant,42,7,2,,,,
8,down,Subwoolfer,Give That Wolf A Banana,4,2,20,,,,
9,up,Harry Styles,Little Freak,49,9,2,,,,
10,up,Lizzo,About Damn Time,11,6,7,,,,
11,up,Harry Styles,Matilda,55,11,2,,,,
12,down,Cornelia Jakobs,Hold Me Closer,6,6,5,,,,
13,down,Benson Boone,In The Stars,10,5,5,,,,
14,up,Harry Styles,Daylight,56,14,2,,,,
15,up,Harry Styles,Grapejuice,54,15,2,,,,
16,down,Ramon,17.mai,7,6,5,,,,
17,up,Harry Styles,Cinema,61,17,2,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),9,9,3,,,,
19,up,Harry Styles,Satellite,67,19,2,,,,
20,up,Harry Styles,Daydreaming,69,20,2,,,,
21,up,Harry Styles,Love Of My Life,70,21,2,,,,
22,down,Alan Walker,The Drum,19,16,5,,,,
23,up,Makosir & William Gamborg,Holder igjen,81,12,2,,,,
24,up,Harry Styles,Boyfriends,64,24,2,,,,
25,up,Harry Styles,Keep Driving,72,25,2,,,,
26,down,Måneskin,SUPERMODEL,17,17,3,,,,
27,down,Kevin Lauren & Ballinciaga,TANTE,14,4,13,,,,
28,up,Taylor Swift,Don’t Blame Me,33,9,3,,,,
29,down,Madeline The Person,MEAN!,16,16,3,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,4,42,,,,
31,down,Chris Holsten,"Slå hjerte, slå",18,4,11,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,28,1,47,,,,
33,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,83,23,2,,,,
34,down,Amanda Tenfjord,Die Together,12,12,7,,,,
35,down,AIBA,Sympati,23,3,13,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,8,13,,,,
37,down,Ed Sheeran,Bad Habits,26,1,49,,,,
38,down,Sigrid,Bad Life,15,9,6,,,,
39,down,Ramon,ok jeg lover,20,1,15,,,,
40,down,Lauren Spencer-Smith,Flowers,24,6,7,,,,
41,down,Halva Priset & Maria Mena,Den fineste Chevy'n,32,3,66,,,,
42,down,Ed Sheeran,Shivers,34,2,38,,,,
43,down,Chris Holsten,Smilet i ditt eget speil,29,4,64,,,,
44,down,Yung Slippy,Lekeland 2022,30,15,12,,,,
45,down,Ava Max,Maybe You’re The Problem,35,29,5,,,,
46,down,Sigrid,A Driver Saved My Life,13,13,3,,,,
47,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,31,3,33,,,,
48,down,Adele,Easy On Me,36,1,33,,,,
49,down,The Kid LAROI,Thousand Miles,25,8,6,,,,
50,up,Dutty Dior & Arif,søvnløs i shibuya,85,50,2,,,,
51,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),38,1,68,,,,
52,down,Sebastian Zalo,Lykkelig uten meg,47,47,3,,,,
53,up,Harry Styles,Watermelon Sugar,57,2,128,85,2019-11-17,2,2020-08-23
54,down,Sia,Unstoppable,45,26,21,81,2019-11-10,81,2019-11-10
55,down,Halva Priset,Konge på bøgda,52,52,3,,,,
56,up,Benson Boone,GHOST TOWN,75,2,33,,,,
57,up,Gayle,abcdefu,63,1,28,,,,
58,up,Kygo,Dancing Feet (feat. DNCE),59,4,14,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,93,19,18,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,30,19,,,,
61,down,gangCBang,Suksé 2022 (Hjemmesmæck),58,22,21,,,,
62,up,Dagny,Somebody,94,1,109,,,,
63,down,Chanel,SloMo,41,18,3,,,,
64,-,Tove Lo,No One Dies From Love,-,58,1,,,,
65,up,Vinni,tinnsoldater,98,54,5,,,,
66,-,Tate McRae,she's all i wanna be,-,3,15,,,,
67,up,Cir.Cuz,Denne Sommer'n,89,67,3,,,,
68,up,Khalid,Skyline,80,68,3,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,29,1,,,,
70,up,Dylan Conrique,Birthday Cake,74,8,12,,,,
71,up,Olivia Rodrigo,good 4 u,86,1,55,,,,
72,-,Hagle & Staysman,Bøgda,-,10,52,,,,
73,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,49,9,,,,
74,-,Marcus & Martinus,When All The Lights Go Out,-,43,1,,,,
75,-,Synne Vo,Lykke te,-,15,1,,,,
76,-,Tate McRae,don't come back,-,55,1,,,,
77,down,S10,De Diepte,27,23,3,,,,
78,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),87,75,3,,,,
79,-,The Goo Goo Dolls,Iris,-,61,1,,,,
80,down,Leah Kate,10 Things I Hate About You,79,52,6,,,,
81,-,Ed Sheeran,Shape of You,-,18,122,94,2020-01-05,94,2020-01-05
82,-,Elton John,I'm Still Standing,-,57,32,,,,
83,-,Shawn Mendes,When You're Gone,-,10,7,,,,
84,-,MGPjr & Wi2liam,Tusen tanker,-,27,1,,,,
85,down,Chris Holsten,Bare når det regner,78,6,50,,,,
86,-,MGPjr & Elend og Liam,Parasitt,-,57,1,,,,
87,up,Lauren Spencer-Smith,Fingers Crossed,96,1,21,,,,
88,-,Mabel & 24kGoldn,Overthinking,-,88,1,,,,
89,-,Shawn Mendes,It'll Be Okay,-,8,24,,,,
90,-,Cyndi Lauper,Time After Time,-,58,7,,,,
91,-,Dua Lipa,Don't Start Now,-,1,127,19,2019-11-03,3,2020-01-05
92,-,Harry Styles,Sign of the Times,-,39,67,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,49,32,,,,
94,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,8,7,,,,
95,-,Elton John,Tiny Dancer,-,95,1,,,,
96,-,Jørgen Dahl Moe,Take A Bow,-,96,1,,,,
97,down,Sigrid,It Gets Dark,40,28,9,,,,
98,-,Ed Sheeran,Perfect,-,17,108,73,2019-10-06,58,2019-10-20
99,down,Sigrid,Burning Bridges,51,13,16,,,,
100,-,Elton John,Your Song,-,91,2,,,,
