Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,4,92,2020-11-22,4,2020-11-29
2,up,Freddy Kalas,Hey Ho,3,1,14,,,,
3,down,Justin Bieber & benny blanco,Lonely,2,1,9,6,2020-10-25,6,2020-10-25
4,up,Victoria Nadine,Be Okay,4,4,6,,,,
5,up,Chris Rea,Driving Home for Christmas,5,1,10,45,2019-12-22,45,2019-12-22
6,up,Ariana Grande,positions,6,2,8,77,2020-10-25,1,2020-11-01
7,up,Miley Cyrus,Track Four,8,5,4,13,2020-11-29,13,2020-11-29
8,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,7,4,12,,,,
9,up,Lil Nas X,HOLIDAY,11,9,5,68,2020-11-22,35,2020-12-06
10,down,The Pogues,Fairytale of New York,9,1,10,,,,
11,up,TIX,Jul i Karantene,63,2,2,,,,
12,down,Tate McRae,you broke me first,10,1,23,81,2020-08-23,15,2020-11-15
13,up,Ariana Grande,34+35,13,7,7,64,2020-11-01,7,2020-12-13
14,up,Anne Grete Preus,Når Himmelen Faller Ned,14,4,12,,,,
15,up,Dagny,Somebody,16,1,33,,,,
16,up,Kelly Clarkson,Underneath the Tree,21,5,5,77,2019-12-22,16,2020-12-27
17,down,James Arthur,Train Wreck,12,5,15,,,,
18,down,Astrid S,It's Ok If You Forget Me,15,1,13,,,,
19,down,ディーン・マーティン,レット・イット・スノウ,18,4,8,67,2019-12-29,29,2020-12-27
20,down,Ruben,Dear God,17,6,8,,,,
21,down,TIX,Håper Nissen Har Råd,19,11,12,,,,
22,down,Shawn Mendes,Wonder,20,6,11,15,2020-10-11,15,2020-10-11
23,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,27,8,9,,,,
24,down,Victor Sotberg,BlimE! - Ser Deg,22,2,17,,,,
25,up,BTS,Dynamite,26,5,17,96,2020-08-23,2,2020-08-30
26,up,El Papi,Vinterdepresjon,29,10,7,,,,
27,up,Emma,Engler I Sne,28,12,10,,,,
28,down,Miley Cyrus,Midnight Sky,24,6,18,14,2020-08-23,12,2020-10-25
29,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,13,83,2020-09-20,4,2020-09-27
30,up,Queen,Thank God It's Christmas (Non-Album Single),34,20,8,,,,
31,down,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",30,11,10,,,,
32,down,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",31,31,7,,,,
33,down,Ariana Grande,pov,32,15,7,34,2020-11-08,26,2020-11-22
34,up,Harry Styles,Watermelon Sugar,44,2,56,85,2019-11-17,2,2020-08-23
35,up,Dua Lipa,Don't Start Now,49,1,58,19,2019-11-03,3,2020-01-05
36,down,Miley Cyrus,Track Three,33,33,3,,,,
37,down,Boney M.,Mary's Boy Child / Oh My Lord,35,12,8,,,,
38,down,Petter Northug Jr,Petters Jul,23,23,2,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,3,58,99,2020-01-12,49,2020-06-21
40,down,Morgan Sulele,Under Treet,37,22,8,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,26,36,2020-06-21,2,2020-08-09
42,down,Harry Styles,Golden,41,17,13,61,2019-12-22,39,2020-12-13
43,down,Marcus & Martinus,Alt Jeg Ønsker Meg,38,18,8,,,,
44,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,39,25,10,,,,
45,down,Maria Mena,Home for Christmas,42,27,9,,,,
46,down,BTS,Life Goes On,36,20,4,3,2020-11-29,3,2020-11-29
47,down,Dagny,Moment,45,4,11,,,,
48,up,Tone Damli,Di Første Jul,50,39,8,,,,
49,up,Ava Max,Kings & Queens,60,4,40,80,2020-03-15,37,2020-09-27
50,up,Ritt Momney,Put Your Records On,51,10,12,95,2020-10-18,84,2020-11-01
51,down,Jason Derulo,Take You Dancing,40,11,21,71,2020-08-23,16,2021-01-17
52,up,Judy Garland,Have Yourself A Merry Little Christmas,58,25,6,,,,
53,up,Chris Holsten & Frida Ånnevik,Hvis verden,66,9,31,,,,
54,up,Christel Alsos,Nordnorsk Julesalme,54,30,8,,,,
55,up,Maroon 5,Memories,75,1,58,36,2019-10-06,2,2019-11-17
56,up,Harry Styles,Falling,76,15,53,57,2019-12-15,39,2019-12-22
57,down,Broiler,Love Like This (feat. Thea Leora),53,15,10,,,,
58,down,Conan Gray,Heather,43,1,20,44,2020-08-23,15,2020-09-13
59,down,Billie Eilish & Khalid,lovely,57,21,58,62,2020-02-02,62,2020-02-02
60,up,Shawn Mendes & Camila Cabello,Señorita,73,3,58,1,2019-10-06,1,2019-10-06
61,down,"R3HAB, Astrid S & HRVY",Am I The Only One,56,10,7,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,30,75,2020-05-24,1,2020-05-31
63,down,Ringnes-Ronny,Hem Till Dig,52,34,4,,,,
64,down,Miley Cyrus,Track Two,62,62,3,,,,
65,up,Shawn Mendes,Teach Me How To Love,72,65,2,,,,
66,down,Christel Alsos,Joy To the World,47,31,8,,,,
67,-,Harry Styles,Adore You,-,4,53,24,2019-12-08,6,2020-04-19
68,-,TIX,Karantene,-,1,34,,,,
69,up,Slade,Merry Xmas Everybody,70,44,6,,,,
70,-,Dua Lipa,Physical,-,2,45,48,2020-02-02,15,2020-04-12
71,up,Ina Wroldsen,Mary's Story,80,54,2,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,7,55,22,2019-10-06,20,2019-10-13
73,down,Sam Smith,Diamonds,64,19,13,51,2020-09-27,18,2020-11-15
74,down,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,68,34,7,,,,
75,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,29,1,,,,
76,down,Morgan Sulele,Det blir ikke jul uten deg,69,48,5,,,,
77,-,Selena Gomez,Lose You to Love Me,-,1,49,53,2019-10-27,2,2019-11-03
78,up,Sam Smith,Have Yourself a Merry Little Christmas,86,43,2,,,,
79,-,Ava Max,Salt,-,7,50,91,2020-03-01,65,2020-04-19
80,down,Pentatonix,Hallelujah,67,30,7,65,2019-12-22,51,2019-12-29
81,down,Stig Brenner & Unge Ferrari,Lukten Av Høst,55,22,5,,,,
82,down,Ava Max,Who's Laughing Now,81,7,20,,,,
83,-,Stig Brenner & Unge Ferrari,Atlantern,-,62,1,,,,
84,-,Julie Bergan,We're Coming Up,-,22,1,,,,
85,down,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,83,45,7,,,,
86,down,Snøfall & Eva Weel Skram,Selmas Sang,59,2,7,,,,
87,up,Duncan Laurence,Arcade,91,13,19,88,2021-02-28,69,2021-03-14
88,-,Elton John,Step Into Christmas,-,59,4,,,,
89,-,Hans Rotmo,Vårres Jul,-,38,2,,,,
90,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,36,1,,,,
91,down,Hanne Krogh,VI Tenner Våre Lykter,85,14,6,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),74,5,11,93,2020-10-25,3,2021-05-16
93,-,Céline Dion,O Holy Night,-,64,3,,,,
94,-,Prebz Og Dennis,Nissen Må Skjerpe Seg (feat. Vidar Villa),-,75,3,,,,
95,-,Sissel,Jeg Er Sa Glad Hver Julekveld,-,65,2,,,,
96,-,Nora Brockstedt,La Det Sne,-,82,1,,,,
97,-,Kringkastingsorkesteret Med Solister,VI Tenner Våre Lykter (Jul I Skomakergata),-,74,1,,,,
98,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,76,3,,,,
99,down,Skinny Days & CLMD,Voices In My Head,89,19,14,,,,
100,-,Ed Sheeran,Shape of You,-,18,57,94,2020-01-05,94,2020-01-05
