Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,60,1,2,,,,
2,up,Beathoven,PRIMADONNA,67,2,2,,,,
3,up,OneRepublic,I Ain't Worried,3,3,18,,,,
4,up,Astrid S,Come First,62,4,2,,,,
5,down,Harry Styles,As It Was,1,1,27,,,,
6,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,34,,,,
7,up,Jon Ranes,Blod,82,7,2,,,,
8,down,Beathoven & Capow x 2G,SØR-AFRIKA,5,1,17,,,,
9,up,El Papi,Hjerteløs,14,9,3,,,,
10,down,Ballinciaga & Kamelen,Fakk Min X,4,2,7,,,,
11,down,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,9,8,12,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,7,5,6,,,,
13,down,Oven,Ensom,8,7,6,,,,
14,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,5,12,,,,
15,up,Harry Styles,Late Night Talking,44,3,20,,,,
16,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),13,3,27,,,,
17,down,Ramon,"jeg elsker deg, men",11,7,7,,,,
18,down,Joji,Glimpse of Us,12,5,16,,,,
19,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,6,6,4,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),76,18,2,,,,
21,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",15,10,9,,,,
22,up,Omar Apollo,Evergreen,45,21,2,,,,
23,up,Ruben,Cry You a River,78,23,2,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,60,,,,
25,down,Kevin Lauren & BEK & Moberg,HAALAND,17,10,7,,,,
26,down,Halva Priset & Maria Mena,Den fineste Chevy'n,22,3,84,,,,
27,down,Benson Boone,In The Stars,19,5,23,,,,
28,down,Sebastian Zalo,Alle roser (feat. Olivia Lobato),24,24,3,,,,
29,up,Erika Norwich,Til lillebror,85,22,2,,,,
30,down,Ed Sheeran,Perfect,23,17,125,73,2019-10-06,58,2019-10-20
31,up,Beyoncé,CUFF IT,42,6,9,,,,
32,down,Ed Sheeran,Bad Habits,31,1,67,,,,
33,up,Maria Mena,It Was Love,80,33,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,28,1,65,,,,
35,down,Sia,Unstoppable,29,26,39,81,2019-11-10,81,2019-11-10
36,up,Kevin Lauren & Ballinciaga,TANTE,38,4,31,,,,
37,down,BLACKPINK,Shut Down,16,16,3,,,,
38,down,Lizzo,About Damn Time,30,6,25,,,,
39,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,86,,,,
40,up,Jon Ranes,Tusen tanker,86,40,2,,,,
41,down,Rolffa,Hjerteknuser,25,25,3,,,,
42,up,Chris Holsten,Smilet i ditt eget speil,43,4,82,,,,
43,down,Tove Lo,2 Die 4,26,13,10,,,,
44,down,Ed Sheeran,Shape of You,40,18,139,94,2020-01-05,94,2020-01-05
45,down,Beathoven & Henrik von Grogg,STAY KEEG,41,1,23,,,,
46,up,Ed Sheeran,Shivers,47,2,56,,,,
47,down,Beyoncé,BREAK MY SOUL,37,6,15,,,,
48,up,Ramon,ok jeg lover,61,1,33,,,,
49,down,Dagny,Brightsider,20,8,18,,,,
50,up,Adele,Easy On Me,52,1,51,,,,
51,down,Ed Sheeran,Thinking Out Loud,48,29,50,,,,
52,down,Dua Lipa,New Rules,51,37,22,,,,
53,down,Chris Holsten,"Slå hjerte, slå",50,4,29,,,,
54,down,Dagny,Somebody,53,1,127,,,,
55,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),46,15,12,,,,
56,down,Olivia Lobato,Syrener,36,5,22,,,,
57,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,49,22,,,,
58,down,AIBA,Jeg Vet,27,24,4,,,,
59,down,Harry Styles,Sign of the Times,58,39,83,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,8,31,,,,
61,down,BLACKPINK,Pink Venom,34,24,7,,,,
62,down,Benson Boone,GHOST TOWN,56,2,51,,,,
63,down,Synne Vo,Lykke te,33,15,19,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),49,21,11,,,,
65,up,Arif,Hellig,65,14,18,,,,
66,down,Harry Styles,Watermelon Sugar,55,2,146,85,2019-11-17,2,2020-08-23
67,down,Ava Max,Million Dollar Baby,32,32,5,,,,
68,up,Jon Ranes,Blåmann,88,68,2,,,,
69,up,Adele,Someone Like You,98,30,77,,,,
70,down,Passenger,Let Her Go,66,49,66,,,,
71,-,Ramon,menn som meg,-,5,1,,,,
72,down,Nicky Youre & Dazy,Sunroof,57,50,17,,,,
73,up,Olivia Rodrigo,good 4 u,77,1,73,,,,
74,down,Marcus & Martinus,Wicked Game,21,19,4,,,,
75,down,The Goo Goo Dolls,Iris,69,61,11,,,,
76,-,Ed Sheeran,Celestial,-,9,1,,,,
77,down,Elton John,I'm Still Standing,70,57,37,,,,
78,down,Jax,Victoria’s Secret,35,31,7,,,,
79,-,Synne Vo,st.hanshaugen,-,23,1,,,,
80,down,OneRepublic,Counting Stars,72,43,25,,,,
81,up,Chris Holsten,Bare når det regner,81,6,68,,,,
82,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,74,3,51,,,,
83,-,Jon Ranes,Nærmere,-,83,1,,,,
84,-,Ramon,popstjerner,-,50,1,,,,
85,-,Ramon,17.mai,-,6,10,,,,
86,-,Tate McRae,uh oh,-,35,1,,,,
87,-,Ramon,egg & bacon,-,72,1,,,,
88,-,Ramon,reprise,-,71,1,,,,
89,-,Billie Eilish & Khalid,lovely,-,21,109,62,2020-02-02,62,2020-02-02
90,-,Ramon,noen sa de dro fra festen,-,82,1,,,,
91,down,Hagle & Staysman,Bøgda,87,10,70,,,,
92,up,Cyndi Lauper,Time After Time,100,58,10,,,,
93,-,Ramon,så klart,-,74,1,,,,
94,down,Paloma Faith,Only Love Can Hurt Like This,79,27,14,,,,
95,down,Ballinciaga & ADAAM,Block Party,63,10,17,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,49,47,,,,
97,down,Adele,Rolling In the Deep,95,30,38,,,,
98,-,Jon Ranes,Trasige sko (feat. Stein Torleif Bjella),-,98,1,,,,
99,down,Shawn Mendes,It'll Be Okay,71,8,39,,,,
100,down,Dua Lipa,Don't Start Now,73,1,142,19,2019-11-03,3,2020-01-05
