Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramon,ok jeg lover,1,1,5,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,3,1,6,,,,
3,up,AIBA,Sympati,8,3,3,,,,
4,down,Subwoolfer,Give That Wolf A Banana,2,2,10,,,,
5,up,Kevin Lauren & Ballinciaga,TANTE,11,4,3,,,,
6,down,Kygo,Dancing Feet (feat. DNCE),4,4,4,,,,
7,up,Alan Walker & Torine,Hello World,24,7,3,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,8,3,,,,
9,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,68,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,32,,,,
11,down,TIX,Hvis Jeg Forlot Verden,7,4,6,,,,
12,up,TIX,Pust,70,10,2,,,,
13,down,Dove Cameron,Boyfriend,6,6,6,,,,
14,down,Tate McRae,she's all i wanna be,10,3,7,,,,
15,down,Gayle,abcdefu,9,1,18,,,,
16,up,Victoria Nadine,If I Were You,20,16,3,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,37,,,,
18,down,Highasakite,Mother,13,2,10,,,,
19,down,Ed Sheeran,Shivers,17,2,28,,,,
20,down,NorthKid,Someone,12,7,10,,,,
21,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",33,20,3,,,,
22,up,Ed Sheeran,Bad Habits,22,1,39,,,,
23,down,Lauren Spencer-Smith,Fingers Crossed,19,1,11,,,,
24,down,Emma Steinbakken,Hopelessly Hopeless,15,6,8,,,,
25,down,Adele,Easy On Me,23,1,23,,,,
26,up,Emma Steinbakken,This One's On Me,77,12,2,,,,
27,up,Halva Priset & Maria Mena,Den fineste Chevy'n,28,3,56,,,,
28,up,Sigrid,It Gets Dark,67,28,2,,,,
29,up,Em Beihold,Numb Little Bug,29,25,7,,,,
30,up,Yung Slippy,Lekeland 2022,75,15,2,,,,
31,down,Synne Vo,Heime,21,21,3,,,,
32,up,Chris Holsten,Smilet i ditt eget speil,40,4,54,,,,
33,down,Astrid S & Dagny,Pretty,25,4,15,,,,
34,down,Charlie Puth,Light Switch,27,12,9,,,,
35,up,Elley Duhé,MIDDLE OF THE NIGHT,46,19,8,,,,
36,down,Chris Holsten,Høyt over havet,34,10,9,,,,
37,up,David Kushner,Mr. Forgettable,49,37,3,,,,
38,down,Frank Ocean,Lost,26,7,13,,,,
39,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,39,3,23,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,30,9,,,,
41,down,Sia,Unstoppable,37,26,11,81,2019-11-10,81,2019-11-10
42,down,Benson Boone,GHOST TOWN,41,2,23,,,,
43,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),50,1,58,,,,
44,up,Olivia Rodrigo,good 4 u,47,1,45,,,,
45,down,Halva Priset,Kompis,30,11,8,,,,
46,down,Dagny,Somebody,45,1,99,,,,
47,up,Amanda Tenfjord,Die Together,84,12,2,,,,
48,up,Halva Priset,Ola,83,48,2,,,,
49,down,Lexi Jayde,drunk text me,48,33,10,,,,
50,up,Dylan Conrique,Birthday Cake,76,8,2,,,,
51,down,Shawn Mendes,It'll Be Okay,38,8,16,,,,
52,up,gangCBang,Suksé 2022 (Hjemmesmæck),53,22,11,,,,
53,-,Amanda Delara,Nå Er Det Oss,-,26,2,,,,
54,up,Chris Holsten,Bare når det regner,58,6,40,,,,
55,down,Ed Sheeran,Shape of You,51,18,113,94,2020-01-05,94,2020-01-05
56,down,Dua Lipa,Don't Start Now,54,1,119,19,2019-11-03,3,2020-01-05
57,down,Morgan Sulele,Da det var oss,52,26,9,,,,
58,up,Hkeem,Se hvor vi er nå,82,58,2,,,,
59,down,Lil Nas X,THATS WHAT I WANT,55,3,27,,,,
60,down,Mimi Webb,House On Fire,31,21,5,,,,
61,down,Labrinth,Mount Everest,35,31,6,,,,
62,down,TIX,Himmelen Og Helvete,18,13,4,,,,
63,down,Synne Vo,Ett Minutt,36,23,8,,,,
64,-,Chris Holsten,"Slå hjerte, slå",-,4,1,,,,
65,down,Ed Sheeran,Perfect,60,17,100,73,2019-10-06,58,2019-10-20
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,1,6,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,44,5,,,,
68,up,Chris Holsten & Frida Ånnevik,Hvis verden,74,9,86,,,,
69,down,Harry Styles,Watermelon Sugar,65,2,118,85,2019-11-17,2,2020-08-23
70,-,TIX,Gjør Med Meg,-,16,1,,,,
71,down,Justin Bieber,Ghost,62,39,13,62,2021-03-28,62,2021-03-28
72,up,Bruno Mars,Locked Out of Heaven,91,51,15,,,,
73,up,Doja Cat,Woman,78,4,35,,,,
74,down,Anna of the North & Hver gang vi møtes,Shotgun,61,3,11,,,,
75,down,Staysman & Halva Priset,Hytta Mi,56,56,3,,,,
76,down,Michael Jackson,Billie Jean (Single Version),72,49,27,,,,
77,up,Bruno Mars,Grenade,79,67,9,,,,
78,-,Chris Holsten,Bak en fasade,-,5,19,,,,
79,-,Normani,Fair,-,78,1,,,,
80,-,Chris Holsten,Om det bare holdt å elske deg,-,55,1,,,,
81,-,Dua Lipa,Levitating,-,21,38,74,2020-04-05,74,2020-04-05
82,-,TIX,"Enten Går Det Bra, Ellers Går Det Over",-,82,1,,,,
83,down,Ramon,Smil Pent,71,5,20,,,,
84,-,Nick Strand & Mio,Don't Forget My Love,-,84,1,,,,
85,-,Chris Holsten,Usårbar,-,64,1,,,,
86,down,Martine Lunde,F*****y,73,16,15,,,,
87,-,Passenger,Let Her Go,-,49,51,,,,
88,down,Doja Cat,Get Into It (Yuh),44,42,11,,,,
89,-,Cornelia Jakobs,Hold Me Closer,-,6,1,,,,
90,down,Adele,Oh My God,63,2,18,,,,
91,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),59,5,13,,,,
92,up,Olivia Rodrigo,drivers license,95,1,56,1,2021-01-17,1,2021-01-17
93,-,TIX,Gutter Gråter Ikke,-,93,1,,,,
94,down,"NEIKED, Mae Muller & Polo G",Better Days,87,10,20,,,,
95,down,TIX,Delux,66,45,5,,,,
96,up,Adele,Set Fire to the Rain,97,21,12,,,,
97,-,Adele,Someone Like You,-,30,62,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),92,1,42,9,2021-04-18,1,2021-05-16
99,-,Chris Holsten,Hun jeg ikke vet hvem er,-,85,3,,,,
100,-,Chris Holsten,Pust pust pust,-,73,1,,,,
