Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,5,61,2019-11-24,14,2020-01-05
2,up,Freddy Kalas,Hey Ho,2,1,8,,,,
3,up,Maroon 5,Memories,3,1,8,36,2019-10-06,2,2019-11-17
4,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,5,4,7,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,9,3,8,1,2019-10-06,1,2019-10-06
6,up,The Pogues,Fairytale of New York,8,1,6,,,,
7,up,Anne Grete Preus,Når Himmelen Faller Ned,11,4,7,,,,
8,down,Dua Lipa,Don't Start Now,7,1,8,19,2019-11-03,3,2020-01-05
9,down,Harry Styles,Adore You,4,4,4,24,2019-12-08,6,2020-04-19
10,down,Selena Gomez,Lose You to Love Me,6,1,8,53,2019-10-27,2,2019-11-03
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,3,8,99,2020-01-12,49,2020-06-21
12,up,Camila Cabello,My Oh My (feat. DaBaby),17,8,4,52,2019-12-15,22,2020-02-02
13,up,Chris Rea,Driving Home for Christmas,13,1,6,45,2019-12-22,45,2019-12-22
14,up,blackbear,hot girl bummer,16,4,8,75,2019-10-06,24,2019-11-10
15,down,Harry Styles,Watermelon Sugar,10,2,6,85,2019-11-17,2,2020-08-23
16,up,TIX,Håper Nissen Har Råd,22,11,7,,,,
17,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,15,8,6,,,,
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),18,18,5,37,2019-12-29,37,2019-12-29
19,up,Arif,Hvem Er Hun,20,10,8,,,,
20,up,Kygo & Whitney Houston,Higher Love,21,7,8,22,2019-10-06,20,2019-10-13
21,up,TIX,Brosjan Jesus,28,15,6,,,,
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,6,8,25,2019-10-27,23,2019-11-24
23,up,Emma,Engler I Sne,31,12,6,,,,
24,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",33,11,5,,,,
25,up,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,26,25,6,,,,
26,down,Harry Styles,Lights Up,14,6,8,19,2019-10-13,12,2019-10-20
27,down,Highasakite,Can I Be Forgiven,24,5,8,,,,
28,down,Maria Mena,Home for Christmas,27,27,6,,,,
29,down,Nea,Some Say,25,6,8,84,2020-03-01,84,2020-03-01
30,up,Pentatonix,Hallelujah,30,30,5,65,2019-12-22,51,2019-12-29
31,up,SHAED & ZAYN,Trampoline,32,10,8,63,2019-10-06,63,2019-10-06
32,down,Harry Styles,Falling,23,15,3,57,2019-12-15,39,2019-12-22
33,up,Ed Sheeran & Justin Bieber,I Don't Care,34,18,8,31,2019-10-06,23,2019-11-17
34,up,Kurt Nilsen & Kringkastingsorkestret,Nå Tennes Tusen Julelys,44,34,5,,,,
35,up,Camila Cabello,Liar,37,17,8,23,2019-10-06,14,2019-10-27
36,up,ディーン・マーティン,レット・イット・スノウ,36,4,4,67,2019-12-29,29,2020-12-27
37,up,Christel Alsos,Joy To the World,40,31,5,,,,
38,up,Billie Eilish & Khalid,lovely,41,21,8,62,2020-02-02,62,2020-02-02
39,up,Astrid S,Years,51,15,3,,,,
40,up,Ariana Grande,7 rings,48,22,8,58,2019-10-06,51,2020-01-05
41,down,Snøfall & Eva Weel Skram,Selmas Sang,38,2,5,,,,
42,down,Christel Alsos,Nordnorsk Julesalme,39,30,5,,,,
43,up,Boney M.,Mary's Boy Child / Oh My Lord,45,12,5,,,,
44,down,Queen,Thank God It's Christmas (Non-Album Single),43,20,5,,,,
45,up,Kurt Nilsen & Kringkastingsorkestret,When You Wish Upon a Star,70,45,5,,,,
46,-,TIX,J****g,-,16,1,,,,
47,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",47,31,4,,,,
48,up,Ava Max,Sweet but Psycho,50,26,8,77,2019-10-06,77,2019-10-06
49,up,Slade,Merry Xmas Everybody,64,44,4,,,,
50,down,Sam Smith,How Do You Sleep?,42,14,8,8,2019-10-06,6,2019-10-13
51,down,Morgan Sulele,Under Treet,46,22,5,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),52,21,8,13,2019-10-06,13,2019-10-06
53,up,Stina Talling,BlimE (Mer Enn God Nok),60,23,8,,,,
54,up,Judy Garland,Have Yourself A Merry Little Christmas,80,25,3,,,,
55,up,Ed Sheeran,Shape of You,57,18,8,94,2020-01-05,94,2020-01-05
56,down,Ellie Goulding & Juice WRLD,Hate Me,54,24,8,69,2019-10-27,47,2019-12-15
57,down,Mabel,Don't Call Me Up,55,21,8,95,2019-10-13,95,2019-10-13
58,down,Tone Damli,Di Første Jul,56,39,5,,,,
59,up,Keiino,Spirit in the Sky,63,31,8,,,,
60,up,Suzanne Paalgard,Blålokk,71,53,5,,,,
61,up,Ruben,So High,68,8,8,,,,
62,down,Elton John,Step Into Christmas,59,59,3,,,,
63,up,Wham!,Last Christmas (Pudding Mix),75,63,5,,,,
64,up,Kurt Nilsen & Kringkastingsorkestret,"Let It Snow, Let It Snow, Let It Snow",81,64,4,,,,
65,down,Sigrid,Home to You,58,6,8,,,,
66,down,Harry Styles,Golden,29,17,3,61,2019-12-22,39,2020-12-13
67,up,Julie Bergan,Bored,69,16,8,,,,
68,down,Marcus & Martinus,Alt Jeg Ønsker Meg,65,18,5,,,,
69,-,Ariana Grande,"thank u, next",-,33,7,,,,
70,up,Céline Dion,O Holy Night,87,64,2,,,,
71,down,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,66,66,5,,,,
72,down,Ed Sheeran,Perfect,62,17,8,73,2019-10-06,58,2019-10-20
73,up,Hanne Krogh,VI Tenner Våre Lykter,78,14,4,,,,
74,up,Noah Cyrus & Leon Bridges,July,79,24,7,,,,
75,up,Maria Arredondo,Himmel På Jord,84,62,4,,,,
76,up,Jonas Brothers,Sucker,83,44,8,32,2019-10-06,32,2019-10-06
77,up,Rat City,Kind of Love (feat. Isak Heim),88,38,7,,,,
78,-,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,-,78,2,,,,
79,-,Lizzo,Truth Hurts,-,30,7,15,2019-10-06,15,2019-10-06
80,down,Selena Gomez,Look At Her Now,77,16,8,18,2019-10-27,8,2019-11-03
81,-,Noah Cyrus,July,-,24,3,,,,
82,-,テイラー・スウィフト,Shake It Off,-,30,2,,,,
83,down,Gabrielle,Tenker På Deg,76,22,8,,,,
84,up,Britney Spears,My Only Wish (This Year),93,84,2,,,,
85,-,Ruben,Lay by Me,-,43,7,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,5,,,,
87,-,Kurt Nilsen & Kringkastingsorkestret,Walking In the Air,-,87,1,,,,
88,down,Morgan Sulele,Det blir ikke jul uten deg,82,48,3,,,,
89,-,Kurt Nilsen & Kringkastingsorkestret,Auld Lang Syne,-,89,1,,,,
90,-,Sissel,Na Tennes Tusen Julelys,-,86,1,,,,
91,-,Kurt Nilsen & Kringkastingsorkestret,Gje Meg Handa Di Venn (feat. Helene Bøksle),-,91,1,,,,
92,down,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",90,76,2,,,,
93,-,Taylor Swift,The Man,-,54,1,72,2020-03-08,72,2020-03-08
94,-,Kurt Nilsen & Kringkastingsorkestret,Winter Wonderland,-,94,1,,,,
95,-,Daya,Insomnia,-,46,7,,,,
96,-,Kurt Nilsen & Kringkastingsorkestret,White Christmas,-,96,1,,,,
97,down,The Lumineers,Ophelia,86,55,4,,,,
98,-,Sissel,Jeg Er Sa Glad Hver Julekveld,-,65,1,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,5,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,72,30,8,,,,
