Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
2,down,Ed Sheeran,Bad Habits,1,1,5,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,11,,,,
4,up,Halva Priset & Maria Mena,Den fineste Chevy'n,4,3,22,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,16,9,2021-04-18,1,2021-05-16
6,up,TIX,BeautiFull,6,3,5,,,,
7,up,Sigrid,Mirror,7,5,9,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,6,16,96,2021-04-11,41,2021-05-16
9,up,Chris Holsten,Bare når det regner,10,6,6,,,,
10,down,Chris Holsten,Smilet i ditt eget speil,9,4,20,,,,
11,up,Marcus & Martinus & Alex Rose,Belinda,11,11,8,,,,
12,up,Olivia Rodrigo,traitor,13,4,10,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,18,3,2021-04-04,3,2021-04-04
14,up,AURORA,Cure For Me,17,14,3,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),12,5,41,93,2020-10-25,3,2021-05-16
16,up,El Papi,I Sommer Har Vi Tid,22,15,4,,,,
17,down,Alan Walker & Imanbek,Sweet Dreams,16,13,7,,,,
18,up,John Mayer,Last Train Home,66,18,4,,,,
19,up,Dagny,Somebody,21,1,65,,,,
20,up,Freddy Kalas,Et Sommertegn,23,18,5,,,,
21,up,TIX,"Engel, Ikke Dra",24,3,11,,,,
22,down,Harry Styles,Watermelon Sugar,19,2,88,85,2019-11-17,2,2020-08-23
23,up,Elena Tsagkrinou,El Diablo,26,10,10,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,19,56,2021-03-21,1,2021-03-28
25,up,Ruben,Candy,27,19,6,,,,
26,up,Hagle & Halva Priset,Kjerring i fra by’n,32,18,8,,,,
27,up,KSI,Holiday,28,19,6,,,,
28,up,Doja Cat & The Weeknd,You Right,30,13,5,,,,
29,down,Chester,En Solskinnsdag (feat. El Papi),18,15,7,,,,
30,down,Olivia Rodrigo,favorite crime,29,10,10,,,,
31,down,Becky Hill & David Guetta,Remember,25,18,5,,,,
32,up,Kygo,Gone Are The Days (feat. James Gillespie),39,6,15,,,,
33,up,Olivia Rodrigo,happier,33,13,10,,,,
34,up,John Mayer,New Light,70,34,3,,,,
35,up,Olivia Rodrigo,drivers license,35,1,29,1,2021-01-17,1,2021-01-17
36,up,Olivia Rodrigo,deja vu,38,2,17,17,2021-04-11,16,2021-04-18
37,down,TIX,Nå Koser Vi Oss,34,4,34,,,,
38,up,John Mayer,Wild Blue,71,38,2,,,,
39,down,Trinidad Cardona,Dinero,31,27,4,,,,
40,up,John Mayer,Shot in the Dark,73,40,2,,,,
41,down,Hagle & Staysman,Bøgda,40,10,19,,,,
42,up,Doja Cat,Need To Know,63,12,5,,,,
43,down,BTS,Permission to Dance,20,20,3,,,,
44,down,"Morgan Sulele, Arne Hurlen & Postgirobygget",Sørenga,43,38,6,,,,
45,down,Adrian Sellevoll,Jeg hater deg,37,7,14,,,,
46,up,John Mayer,Shouldn't Matter but It Does,72,46,2,,,,
47,down,Bella Poarch,Build a Bitch,42,18,11,,,,
48,down,TIX,Fallen Angel,41,1,23,,,,
49,down,BTS,Butter,36,15,10,,,,
50,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,24,,,,
51,up,El Papi,Sju Fjell,52,10,24,,,,
52,down,Duncan Laurence,Arcade,46,13,50,88,2021-02-28,69,2021-03-14
53,down,Olivia Rodrigo,"jealousy, jealousy",45,32,10,,,,
54,up,John Mayer,Why You No Love Me,75,54,2,,,,
55,down,Tiësto,The Business,50,10,20,52,2021-01-03,18,2021-04-04
56,down,Dua Lipa,Don't Start Now,49,1,90,19,2019-11-03,3,2020-01-05
57,up,Doja Cat,Ain't Shit,76,54,4,,,,
58,up,Anne-Marie & Niall Horan,Our Song,95,48,8,,,,
59,down,AURORA,Runaway,57,5,19,26,2021-04-18,13,2021-04-25
60,down,TIX,Ut Av Mørket,47,2,28,,,,
61,up,John Mayer,Til the Right One Comes,79,61,2,,,,
62,down,Chris Holsten & Frida Ånnevik,Hvis verden,59,9,61,,,,
63,down,Ed Sheeran,Shape of You,55,18,84,94,2020-01-05,94,2020-01-05
64,up,TIX,Karantene,68,1,64,,,,
65,up,John Mayer,All I Want Is to Be With You,81,65,2,,,,
66,down,Olivia Rodrigo,enough for you,62,22,10,,,,
67,down,Kygo & Whitney Houston,Higher Love,54,7,81,22,2019-10-06,20,2019-10-13
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,39,4,,,,
69,up,John Mayer,I Guess I Just Feel Like,80,69,2,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,58,3,82,1,2019-10-06,1,2019-10-06
71,down,KEiiNO,MONUMENT,53,3,28,,,,
72,up,John Mayer,Carry Me Away,82,72,2,,,,
73,down,TIX,Neste Sommer,56,34,46,,,,
74,down,Olivia Rodrigo,brutal,51,28,10,,,,
75,up,Sondre Justad & Musti,Sorry (feat. Musti),91,3,20,,,,
76,down,Halva Priset,Hæljetur,48,43,5,,,,
77,up,Ruben,Running,77,7,19,,,,
78,down,Olivia Rodrigo,"1 step forward, 3 steps back",69,28,10,,,,
79,-,Rihanna,Stay (feat. Mikky Ekko),-,79,1,,,,
80,-,Bruno Mars,Talking to the Moon,-,27,17,98,2021-04-25,82,2021-05-02
81,up,Normani,Wild Side (feat. Cardi B),90,81,2,,,,
82,up,Mimi Webb,Dumb Love,84,70,3,,,,
83,-,Postgirobygget,En Solskinnsdag,-,20,8,,,,
84,down,Josefine & Oskar,Smitte deg med glede,61,35,9,,,,
85,up,Maroon 5,Memories,94,1,86,36,2019-10-06,2,2019-11-17
86,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,35,1,,,,
87,-,Camila Cabello,Don't Go Yet,-,19,1,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,88,1,,,,
89,-,Christopher Robin Omdahl,Hodet over vannet,-,61,7,,,,
90,up,Postgirobygget,Idyll,97,29,7,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,85,1,53,75,2020-05-24,1,2020-05-31
92,-,Harry Styles,Sign of the Times,-,39,56,,,,
93,down,Nico & Vinz,Am I Wrong,60,46,6,,,,
94,-,Anne-Marie,TRACK 3,-,53,1,,,,
95,-,Mark Ronson,Valerie,-,95,1,,,,
96,down,Ed Sheeran,Perfect,86,17,71,73,2019-10-06,58,2019-10-20
97,-,Freddy Kalas,Jovial,-,54,20,,,,
98,-,OneRepublic,Counting Stars,-,43,7,,,,
99,down,Billie Eilish & Khalid,lovely,89,21,84,62,2020-02-02,62,2020-02-02
100,down,Ava Max,Kings & Queens,92,4,65,80,2020-03-15,37,2020-09-27
