Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,7,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
3,up,Astrid S,Dance Dance Dance,69,2,2,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,6,95,2020-05-10,3,2020-05-17
5,up,Emilie Nicolas,Oh Love,64,5,2,,,,
6,up,Dua Lipa,Break My Heart,10,3,12,97,2020-03-29,5,2020-06-28
7,down,NOTD & Astrid S,I Don't Know Why,5,3,6,,,,
8,down,El Papi,Sykepleierinnen (Sykehuset 2020),6,6,8,,,,
9,up,Harry Styles,Watermelon Sugar,12,2,30,85,2019-11-17,2,2020-08-23
10,down,Ava Max,Kings & Queens,9,4,14,80,2020-03-15,37,2020-09-27
11,down,Dua Lipa,Don't Start Now,7,1,32,19,2019-11-03,3,2020-01-05
12,down,Ruben,Burn Down This Room,11,7,6,,,,
13,down,TIX,Karantene,8,1,12,,,,
14,up,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,5,,,,
15,down,Lady Gaga,Sour Candy,4,4,3,78,2020-05-31,4,2020-06-07
16,up,Emilie Nicolas,Tsunami,49,16,2,,,,
17,up,Julie Bergan,Commando,23,17,3,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,32,99,2020-01-12,49,2020-06-21
19,down,TIX,SKÅL,13,4,7,,,,
20,down,Amanda Delara,Tell Me One Thing,17,14,4,,,,
21,down,Dua Lipa,Physical,15,2,20,48,2020-02-02,15,2020-04-12
22,down,Harry Styles,Adore You,18,4,28,24,2019-12-08,6,2020-04-19
23,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,77,23,2,,,,
24,up,Emilie Nicolas,Outro,52,24,2,,,,
25,down,Ava Max,Salt,20,7,25,91,2020-03-01,65,2020-04-19
26,down,"K-391, Alan Walker & Ahrix",End of Time,21,8,15,,,,
27,up,Emilie Nicolas,If I Call,51,20,6,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,19,3,32,1,2019-10-06,1,2019-10-06
29,down,Rat City & Isak Heim,I Just Wanna Dance,25,25,5,,,,
30,down,TIX,Kaller På Deg,22,3,14,,,,
31,down,Maroon 5,Memories,28,1,32,36,2019-10-06,2,2019-11-17
32,up,Emilie Nicolas,Open,65,32,2,,,,
33,up,Emilie Nicolas,Who's Gonna Love You,58,21,8,,,,
34,down,Emelie Hollow & Ruben,Break It Right,29,29,3,,,,
35,up,Hkeem,Fly,45,30,3,,,,
36,up,Emilie Nicolas,To The Moon,63,36,2,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),37,3,19,35,2020-02-09,4,2020-04-05
38,down,Surfaces,Sunday Best,26,8,16,96,2020-03-01,27,2020-04-26
39,down,Kygo & Whitney Houston,Higher Love,27,7,32,22,2019-10-06,20,2019-10-13
40,down,AURORA,Exist For Love,35,19,5,,,,
41,down,Dagny,Come Over,30,12,19,,,,
42,down,ROSALÍA & Travis Scott,TKN,31,31,3,96,2020-05-31,21,2020-06-07
43,down,Harry Styles,Falling,38,15,27,57,2019-12-15,39,2019-12-22
44,down,Lady Gaga,Stupid Love,24,3,16,28,2020-03-01,8,2020-03-08
45,down,Astrid S & Brett Young,I Do,36,2,16,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,40,18,32,31,2019-10-06,23,2019-11-17
47,up,Emilie Nicolas,Teddybear,67,47,2,,,,
48,up,Emilie Nicolas,Bye,70,48,2,,,,
49,down,Dagny,Coulda Woulda Shoulda,34,19,4,,,,
50,down,Ed Sheeran,Shape of You,44,18,32,94,2020-01-05,94,2020-01-05
51,down,Billie Eilish & Khalid,lovely,50,21,32,62,2020-02-02,62,2020-02-02
52,up,Emilie Nicolas,No Humans,72,52,2,,,,
53,up,Emilie Nicolas,First Love Song,71,53,2,,,,
54,up,Alexander 23,IDK You Yet,68,24,9,,,,
55,down,Lady Gaga,Alice,33,33,3,93,2020-05-31,60,2020-06-07
56,-,El Papi,Midsommarnatt,-,18,1,,,,
57,down,Ulrikke,Attention,47,1,18,,,,
58,up,Arif,Hvem Er Hun,91,10,31,,,,
59,down,TIX,Neste Sommer,43,34,21,,,,
60,-,Emma,Million,-,60,1,,,,
61,down,Daði Freyr,Think About Things,39,28,5,,,,
62,up,Sia,"Together (From the Motion Picture ""Music"")",87,32,4,,,,
63,up,Roy Aleksander,Roses in Paris,76,55,5,,,,
64,up,Roy Aleksander,Back to Your Heart,79,59,4,,,,
65,up,Roy Aleksander,Home,81,61,5,,,,
66,-,Roy Aleksander,In the Middle,-,62,3,,,,
67,down,Katy Perry,Daisies,42,17,5,48,2020-05-24,48,2020-05-24
68,up,Roy Aleksander,Blue,98,68,4,,,,
69,-,SHAED & ZAYN,Trampoline,-,10,31,63,2019-10-06,63,2019-10-06
70,-,Surfaces & Elton John,Learn To Fly,-,39,1,,,,
71,-,Jan Thomas,"Honansa, det er sommer",-,71,1,,,,
72,down,Maria Mena,Not OK,41,7,8,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),66,21,30,13,2019-10-06,13,2019-10-06
74,-,Ulrikke,What Would You Do for Love?,-,48,1,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,46,22,,,,
76,down,TIX & Soppgirobygget,Dommedagen 2020,46,29,4,,,,
77,up,Nea,Some Say,99,6,32,84,2020-03-01,84,2020-03-01
78,up,"benny blanco, Halsey & Khalid",Eastside,78,30,32,,,,
79,up,Ed Sheeran,Perfect,82,17,32,73,2019-10-06,58,2019-10-20
80,-,Roy Aleksander,I'll Be There,-,71,2,,,,
81,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,92,25,2,,,,
82,down,Sam Fischer,This City,62,22,23,,,,
83,up,Ava Max,Sweet but Psycho,97,26,32,77,2019-10-06,77,2019-10-06
84,down,Lady Gaga,Free Woman,32,32,3,99,2020-05-31,80,2020-06-07
85,down,5 Seconds of Summer,Youngblood,74,38,27,,,,
86,down,Postgirobygget,Idyll,84,29,2,,,,
87,up,Postgirobygget,En Solskinnsdag,93,20,2,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),73,40,25,,,,
89,down,Mabel,Don't Call Me Up,80,21,31,95,2019-10-13,95,2019-10-13
90,-,Freddy Kalas,Jovial,-,54,8,,,,
91,down,TWICE,MORE & MORE,53,53,2,23,2020-06-07,21,2020-06-14
92,-,Vidar Villa,Pappa Sin Båt,-,80,1,,,,
93,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,93,1,,,,
94,down,Dennis Lloyd,Nevermind,85,65,3,,,,
95,down,Lady Gaga,911,48,48,3,98,2020-05-31,74,2020-06-07
96,-,Sval,(I Can’t Be Your) Medicine,-,96,1,,,,
97,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,4,,,,
98,down,Cezinando,Spøkelser,94,2,17,,,,
99,down,Lady Gaga,Chromatica I,55,55,3,,,,
100,down,Eva Weel Skram,Tusen år,86,65,4,,,,
