Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,26,,,,
4,up,Delara,Josefin,42,3,2,,,,
5,down,Alessandra,Queen of Kings,3,2,22,,,,
6,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",5,4,5,,,,
7,up,Ballinciaga,leve,7,4,4,,,,
8,down,David Kushner,Daylight,6,2,10,,,,
9,up,Harry Styles,As It Was,9,1,64,,,,
10,down,Emma Steinbakken & Hver gang vi møtes,Delilah,8,3,19,,,,
11,down,Dagny,Heartbreak In The Making,10,9,8,,,,
12,down,Zara Larsson,Can't Tame Her,11,7,20,,,,
13,up,Beathoven & TIX,LOVE </3,16,13,3,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,71,,,,
15,down,OneRepublic,I Ain't Worried,12,3,55,,,,
16,up,Alessandra,Pretty Devil,73,16,2,,,,
17,up,Stig Brenner,Har du glemt meg?,18,17,3,,,,
18,down,Ed Sheeran,Eyes Closed,13,6,13,,,,
19,up,Emma Steinbakken,Used to love you,21,19,4,,,,
20,up,Postgirobygget,En Solskinnsdag,31,20,23,,,,
21,down,Taylor Swift,Anti-Hero,17,1,35,,,,
22,up,Taylor Swift,Karma (feat. Ice Spice),71,22,4,,,,
23,up,Ballinciaga,En Shot,25,6,20,,,,
24,up,RAYE,Escapism. (feat. 070 Shake),24,1,30,,,,
25,down,Albin Lee Meldau,Josefin,19,19,8,,,,
26,down,FIFTY FIFTY,Cupid (Twin Version),20,14,9,,,,
27,down,Hagle & BEK & Moberg,Danse på panseret,23,17,6,,,,
28,down,Harry Styles,Watermelon Sugar,27,2,167,85,2019-11-17,2,2020-08-23
29,up,Kylie Minogue,Padam Padam,65,20,3,,,,
30,up,Postgirobygget,Idyll,47,29,18,,,,
31,up,Jonas Benyoub,555,36,31,4,,,,
32,up,Sia,Unstoppable,34,26,76,81,2019-11-10,81,2019-11-10
33,down,Dua Lipa,Dance The Night,22,1,4,,,,
34,down,Chris Holsten,Rekk opp hånda,26,15,5,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,5,19,,,,
36,down,JVKE,Golden Hour,35,14,38,,,,
37,up,Beathoven & Capow x 2G,SØR-AFRIKA,46,1,54,,,,
38,down,Post Malone,Chemical,33,13,10,,,,
39,down,Aden Foyer,The Ballet Girl,30,13,22,,,,
40,down,lille Caesar,brenner,32,26,5,,,,
41,down,Adele,Set Fire to the Rain,29,21,49,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,4,97,,,,
43,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,38,2,24,,,,
44,down,Sam Smith & Kim Petras,Unholy,37,1,39,,,,
45,down,Halva Priset & Maria Mena,Den fineste Chevy'n,43,3,121,,,,
46,down,Ed Sheeran,Perfect,41,17,162,73,2019-10-06,58,2019-10-20
47,down,Chris Holsten,Smilet i ditt eget speil,45,4,119,,,,
48,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,120,,,,
49,up,Ed Sheeran,Shape of You,50,18,176,94,2020-01-05,94,2020-01-05
50,up,Julie Bergan,Waste A Tear,52,50,3,,,,
51,up,Blackie,WONDERLAND,53,23,13,,,,
52,up,Niall Horan,Heaven,77,21,15,,,,
53,down,Mae Muller,I Wrote A Song,39,14,6,,,,
54,down,Beyoncé,CUFF IT,44,6,43,,,,
55,down,Broiler & Hjorterud Allé,1,49,21,10,,,,
56,up,Dagny,Somebody,62,1,151,,,,
57,up,Taylor Swift,Cruel Summer,64,2,2,,,,
58,up,Mae Stephens,If We Ever Broke Up,61,16,19,,,,
59,down,Ed Sheeran,Shivers,54,2,89,,,,
60,up,Di Derre,Jenter,86,60,2,,,,
61,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),74,3,63,,,,
62,up,Jain,Makeba,94,25,2,,,,
63,up,Dua Lipa,New Rules,68,37,53,,,,
64,-,Fleetwood Mac,Everywhere (Remastered),-,64,8,,,,
65,up,テイラー・スウィフト,Style,91,21,9,,,,
66,up,deLillos,Smak av honning,78,66,3,,,,
67,down,Ed Sheeran,Bad Habits,56,1,104,,,,
68,up,OneRepublic,Counting Stars,72,43,48,,,,
69,down,Astrid S,Darkest Hour,58,16,9,,,,
70,down,Brødrene Bausa,Turné,14,3,12,,,,
71,up,Problembarn,Helt Spesielt (Bussdown),80,71,2,,,,
72,down,Bea and Her Business,Born To Be Alive,66,66,2,,,,
73,up,Zara Larsson,Lush Life,75,18,8,,,,
74,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",60,4,25,,,,
75,down,P!nk,TRUSTFALL,59,20,19,,,,
76,down,Adele,Someone Like You,70,30,103,,,,
77,up,Beathoven & Dutty Dior,SIPPER,99,32,10,,,,
78,-,Dagny,Same Again (For Love),-,23,1,,,,
79,-,Ramon,tivoli,-,31,9,,,,
80,up,テイラー・スウィフト,Shake It Off,82,30,38,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,69,1,102,,,,
82,-,Phill & MAFAQ,Charabanc 2023 (Hjemmesnekk) [feat. Dyret & MDMarius],-,82,1,,,,
83,-,Makosir & Arif Murakami,Litt for sent,-,83,2,,,,
84,-,Hagle & Staysman,Bøgda,-,10,75,,,,
85,-,ABBA,Dancing Queen,-,35,32,,,,
86,down,Ballinciaga,døra,48,20,4,,,,
87,down,Harry Styles,Sign of the Times,84,39,99,,,,
88,down,Post Malone,Mourning,55,19,5,,,,
89,up,Frank Ocean,Pink + White,98,45,8,,,,
90,up,Miley Cyrus,Party In the U.S.A.,93,62,14,,,,
91,down,Ballinciaga,om vi bare...,57,21,4,,,,
92,-,Sam Smith & Madonna,VULGAR,-,92,1,,,,
93,-,deLillos,Neste Sommer (Remastered),-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,36,3,,,,
95,up,Petra Marklund,Händerna Mot Himlen,97,71,5,,,,
96,-,Taylor Swift,Lover,-,27,14,38,2019-10-06,27,2019-11-03
97,-,Victoria Nadine,Summer Rain,-,34,1,,,,
98,-,BTS,Take Two,-,98,1,,,,
99,down,Michael Jackson,Billie Jean (Single Version),90,49,65,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,50,21,,,,
