Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,TIX,Ut Av Mørket,3,2,6,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),53,1,2,,,,
4,down,Hver gang vi møtes & Maria Mena,I Need a Man,2,2,5,,,,
5,down,KEiiNO,MONUMENT,4,3,6,,,,
6,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,5,5,4,,,,
7,down,Justin Bieber,Anyone,6,2,8,5,2021-01-10,5,2021-01-10
8,up,FELIX SANDMAN,Relations (feat. Astrid S),9,6,10,,,,
9,up,Eva Weel Skram,Sleppe tak,10,9,3,,,,
10,up,Dua Lipa,We're Good,65,8,2,25,2021-02-21,11,2021-04-25
11,down,Raylee,Hero,8,7,5,,,,
12,down,Rat City & Dagny,BAD,7,7,4,,,,
13,up,Duncan Laurence,Arcade,13,13,28,88,2021-02-28,69,2021-03-14
14,up,Ruben,Mama Don't Know,16,14,3,,,,
15,down,Dagny,Somebody,11,1,43,,,,
16,down,TIX,Tusen Tårer,12,3,9,,,,
17,down,Stina Talling,Elevate,15,9,6,,,,
18,down,James Arthur,Train Wreck,14,5,25,,,,
19,down,Victoria Nadine,Be Okay,17,4,16,,,,
20,down,Ariana Grande,positions,18,2,18,77,2020-10-25,1,2020-11-01
21,up,El Papi,Sju Fjell,77,10,2,,,,
22,down,Sabrina Carpenter,Skin,21,15,5,32,2021-01-31,32,2021-01-31
23,down,Ringnes-Ronny,VI SKA BLI FULLA,20,20,5,,,,
24,down,Tate McRae,you broke me first,22,1,33,81,2020-08-23,15,2020-11-15
25,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),23,12,6,,,,
26,up,Dua Lipa,Don't Start Now,26,1,68,19,2019-11-03,3,2020-01-05
27,up,BTS,Dynamite,29,5,27,96,2020-08-23,2,2020-08-30
28,down,Tate McRae,rubberband,27,26,5,,,,
29,up,Sia,Floating Through Space,49,29,3,,,,
30,up,Zoe Wees,Girls Like Us,31,30,6,,,,
31,down,Freddy Kalas,Alt Blir Bra,25,25,5,,,,
32,up,Stig Brenner & Unge Ferrari,Fri,76,14,2,,,,
33,down,Justin Bieber & benny blanco,Lonely,32,1,19,6,2020-10-25,6,2020-10-25
34,down,Astrid S,It's Ok If You Forget Me,24,1,23,,,,
35,down,Hver gang vi møtes & Agnete,Bohemen leve,19,19,3,,,,
36,up,Harry Styles,Watermelon Sugar,36,2,66,85,2019-11-17,2,2020-08-23
37,up,Morgan Sulele & Ulrikke,Hver gang jeg ser deg,40,37,5,,,,
38,down,Shawn Mendes,Monster,33,1,14,92,2020-11-22,4,2020-11-29
39,down,Ed Sheeran,Afterglow,34,1,9,18,2021-01-03,18,2021-01-03
40,up,Dagny,Somebody (Acoustic),44,7,9,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),47,5,19,93,2020-10-25,3,2021-05-16
42,down,Delara,Shark Tank,41,41,3,,,,
43,down,Julie Bergan,We're Coming Up,37,22,10,,,,
44,up,IMERIKA,I Can't Escape,92,44,2,,,,
45,down,Billie Eilish & Khalid,lovely,43,21,68,62,2020-02-02,62,2020-02-02
46,up,"benny blanco, Halsey & Khalid",Eastside,61,30,61,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,3,68,99,2020-01-12,49,2020-06-21
48,down,LOVA,Dance For The Hell Of It,45,25,5,,,,
49,down,Harry Styles,Falling,48,15,62,57,2019-12-15,39,2019-12-22
50,-,Hver gang vi møtes & Maria Mena,Goin' Insane,-,50,1,,,,
51,up,Zoe Wees,Control,57,33,13,98,2020-09-20,85,2021-01-03
52,down,Miley Cyrus,Track Four,28,5,14,13,2020-11-29,13,2020-11-29
53,down,Chris Holsten & Frida Ånnevik,Hvis verden,52,9,41,,,,
54,up,Emmy,Witch Woods,69,28,3,,,,
55,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,20,1,,,,
56,up,TIX,Karantene,60,1,42,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,36,36,2020-06-21,2,2020-08-09
58,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,39,10,6,,,,
59,down,Hver gang vi møtes & Maria Mena,Stein på stein,38,38,3,,,,
60,down,Stavangerkameratene,Barndomsgater,35,34,5,,,,
61,down,Jason Derulo,Take You Dancing,56,11,31,71,2020-08-23,16,2021-01-17
62,down,Victor Sotberg,BlimE! - Ser Deg,50,2,27,,,,
63,-,Ariana Grande,test drive,-,24,1,49,2021-02-28,49,2021-02-28
64,down,Dua Lipa,Physical,59,2,54,48,2020-02-02,15,2020-04-12
65,up,Ava Max,Kings & Queens,72,4,50,80,2020-03-15,37,2020-09-27
66,down,Hver gang vi møtes & Agnete,En kasse pils alene,30,20,5,,,,
67,-,Maria Petra,Lonely,-,6,1,,,,
68,-,TIX,Fallen Angel,-,1,1,,,,
69,down,Ed Sheeran,Shape of You,68,18,65,94,2020-01-05,94,2020-01-05
70,down,Stig Brenner & Unge Ferrari,Når Alt Ikke Er Nok (feat. Molly Sandén),42,17,8,,,,
71,down,Miley Cyrus,Midnight Sky,63,6,28,14,2020-08-23,12,2020-10-25
72,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,27,6,37,2021-01-24,37,2021-01-24
73,up,Ed Sheeran,Perfect,79,17,61,73,2019-10-06,58,2019-10-20
74,-,JC Stewart,Drivers License (Apple Music Home Session),-,74,1,,,,
75,up,Tate McRae,r u ok,83,46,10,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),82,40,48,,,,
77,-,Natnael,Seigmenn (feat. Isah),-,68,1,,,,
78,-,TIX,Kaller På Deg,-,3,36,,,,
79,up,Hver gang vi møtes & Staysman,Stort imellom bena,97,79,2,,,,
80,down,Eva Weel Skram,Dansa med ein skygge,66,66,3,,,,
81,up,Harry Styles,Adore You,84,4,60,24,2019-12-08,6,2020-04-19
82,up,Ava Max,Salt,88,7,59,91,2020-03-01,65,2020-04-19
83,-,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,-,83,1,,,,
84,down,Maroon 5,Memories,81,1,68,36,2019-10-06,2,2019-11-17
85,-,TIX,Shotgun,-,40,23,,,,
86,-,TIX,Jeg Vil Ikke Leve,-,35,4,,,,
87,-,Conan Gray,Overdrive,-,87,1,,,,
88,-,Keiino,Spirit in the Sky,-,31,36,,,,
89,-,Alessia Cara,Scars to Your Beautiful (Live off the Floor (Bonus Track)),-,87,2,,,,
90,-,TuVeia,Bli med meg på gar'n,-,90,1,,,,
91,-,Sam Fischer,This City (Acoustic),-,88,3,,,,
92,-,Atle Pettersen,World On Fire,-,71,1,,,,
93,-,TIX,Neste Sommer,-,34,34,,,,
94,-,Amanda Tenfjord,Miss the Way You Missed Me,-,92,1,,,,
95,-,Hver gang vi møtes & Maria Mena,Det går over,-,32,1,,,,
96,down,Kygo & Whitney Houston,Higher Love,67,7,63,22,2019-10-06,20,2019-10-13
97,down,Shawn Mendes & Camila Cabello,Señorita,73,3,66,1,2019-10-06,1,2019-10-06
98,down,Ava Max,My Head & My Heart,55,41,3,74,2021-02-21,12,2021-03-21
99,down,Conan Gray,Heather,87,1,30,44,2020-08-23,15,2020-09-13
100,-,Passenger,Let Her Go,-,49,39,,,,
