Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,12,,,,
2,up,Highasakite,Mother,9,2,4,,,,
3,up,Adele,Easy On Me,3,1,17,,,,
4,down,Lauren Spencer-Smith,Fingers Crossed,1,1,5,,,,
5,down,Anna of the North & Hver gang vi møtes,Shotgun,4,3,5,,,,
6,up,Highasakite,I Just Moved Here,47,6,2,,,,
7,up,Frank Ocean,Lost,28,7,7,,,,
8,down,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),5,5,7,,,,
9,down,AURORA,A Temporary High,6,6,3,,,,
10,up,Chris Holsten,Høyt over havet,10,10,3,,,,
11,up,Emma Steinbakken,Hopelessly Hopeless,75,6,2,,,,
12,up,Charlie Puth,Light Switch,17,12,3,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,7,1,31,,,,
14,down,Shawn Mendes,It'll Be Okay,8,8,10,,,,
15,up,Ed Sheeran,Bad Habits,16,1,33,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,26,,,,
17,down,Astrid S & Dagny,Pretty,12,4,9,,,,
18,up,Madrugada,Call My Name,61,18,2,,,,
19,down,Ed Sheeran,Shivers,15,2,22,,,,
20,up,Stig Brenner & Hver gang vi møtes,Faller (Falter),91,16,2,,,,
21,down,Griff & Sigrid,Head on Fire,14,14,3,,,,
22,up,Halva Priset,Kompis,80,11,2,,,,
23,down,Benson Boone,GHOST TOWN,19,2,17,,,,
24,up,NorthKid,Someone,25,7,4,,,,
25,up,Madrugada,Nobody Loves You Like I Do,56,25,5,,,,
26,down,Halva Priset & Maria Mena,Den fineste Chevy'n,23,3,50,,,,
27,down,Morgan Sulele,Da det var oss,26,26,3,,,,
28,up,Madrugada,Help Yourself To Me,60,28,2,,,,
29,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,7,11,,,,
30,up,Chris Holsten,Smilet i ditt eget speil,31,4,48,,,,
31,down,gangCBang,Suksé 2022 (Hjemmesmæck),29,22,5,,,,
32,down,David Kushner,Miserable Man,21,13,5,,,,
33,down,Jørgen Dahl Moe,Dancing In The Dark (Live),11,8,5,,,,
34,-,TIX & Hver gang vi møtes,Bli Hos Meg,-,34,1,,,,
35,up,Madrugada,Stabat Mater,65,35,2,,,,
36,up,Madrugada,Running From The Love Of Your Life,63,36,2,,,,
37,down,Adele,Oh My God,34,2,12,,,,
38,up,Highasakite,Atomic Sparks,68,38,2,,,,
39,down,Paloma Faith,Only Love Can Hurt Like This,32,27,5,,,,
40,up,Olivia Rodrigo,good 4 u,40,1,39,,,,
41,up,Madrugada,Slowly Turns The Wheel,66,41,2,,,,
42,up,Madrugada,Dreams At Midnight,67,38,6,,,,
43,up,Highasakite,Love Him Anyway,74,28,9,,,,
44,down,Julie Bergan,Second Hand Love (feat. Ruben),30,15,11,,,,
45,up,Highasakite,Keep It Alive,70,45,2,,,,
46,up,Subwoolfer,Give That Wolf A Banana,50,2,4,,,,
47,up,Madrugada,Imagination,69,47,2,,,,
48,down,Hagle & Ringnes-Ronny,Medbrakt,35,32,5,,,,
49,up,Lil Nas X,THATS WHAT I WANT,53,3,21,,,,
50,down,AURORA,A Dangerous Thing,20,15,5,,,,
51,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,45,1,,,,
52,up,Chris Holsten,Bare når det regner,55,6,34,,,,
53,up,Madrugada,Empire Blues,73,53,2,,,,
54,up,Highasakite,Tell Her Yourself,81,22,9,,,,
55,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,52,,,,
56,down,AURORA,Everything Matters (feat. Pomme),22,22,3,,,,
57,up,.Blomster,Heier på deg,71,36,2,,,,
58,up,Madrugada,You Promised To Wait For Me,77,58,2,,,,
59,up,Highasakite,Under the Same Sky,76,59,2,,,,
60,up,Highasakite,So Cold,89,60,2,,,,
61,up,Madrugada,The World Could Be Falling Down,82,61,3,,,,
62,-,Em Beihold,Numb Little Bug,-,25,1,,,,
63,down,Tate McRae,feel like shit,49,20,13,,,,
64,down,AURORA,Cure For Me,27,14,14,,,,
65,down,AURORA,Giving In To The Love,24,24,8,,,,
66,down,Dagny,Somebody,59,1,93,,,,
67,down,AURORA,You Keep Me Crawling,39,39,3,,,,
68,-,Synne Vo,Ett Minutt,-,23,2,,,,
69,-,The Chainsmokers,High,-,45,1,,,,
70,up,Highasakite,Autopsy,88,70,2,,,,
71,down,Sondre Justad,Pause fra mæ sjøl,41,19,13,,,,
72,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),44,30,5,,,,
73,down,AURORA,The Forbidden Fruits of Eden,36,36,3,,,,
74,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,58,3,17,,,,
75,up,Dua Lipa,Levitating,90,21,34,74,2020-04-05,74,2020-04-05
76,-,Tate McRae,she's all i wanna be,-,3,1,,,,
77,down,Elsie Bay,Death Of Us,45,25,4,,,,
78,down,Martine Lunde,F*****y,33,16,9,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,37,23,5,,,,
80,up,Dua Lipa,Don't Start Now,84,1,113,19,2019-11-03,3,2020-01-05
81,up,Highasakite,Can I come home,92,81,2,,,,
82,down,Madrugada,Ecstasy,78,78,2,,,,
83,-,TIX & Hver gang vi møtes,Av Og På,-,26,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,49,22,,,,
85,down,AURORA,Heathens,38,38,7,,,,
86,down,AURORA,Exist For Love,42,19,11,,,,
87,down,Lexi Jayde,drunk text me,62,33,5,,,,
88,-,Rihanna,Only Girl (In the World),-,50,2,,,,
89,-,Anna of the North & Hver gang vi møtes,Himmelen,-,62,1,,,,
90,up,Harry Styles,Watermelon Sugar,94,2,112,85,2019-11-17,2,2020-08-23
91,-,Sia,Cheap Thrills,-,42,51,,,,
92,-,Hagle & Staysman,Bøgda,-,10,38,,,,
93,-,Staysman & Rolffa,Partyjoik,-,93,1,,,,
94,down,Doja Cat,Woman,72,4,29,,,,
95,down,Adele,Rolling In the Deep,86,30,26,,,,
96,-,"NEIKED, Mae Muller & Polo G",Better Days,-,10,14,,,,
97,-,Ed Sheeran,Perfect,-,17,94,73,2019-10-06,58,2019-10-20
98,up,Ed Sheeran,Shape of You,99,18,107,94,2020-01-05,94,2020-01-05
99,down,AURORA,The Innocent,43,43,3,,,,
100,-,Chris Holsten,Bak en fasade,-,5,18,,,,
