Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",46,1,2,,,,
2,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,30,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,3,3,,,,
4,down,Ramon & Hver gang vi møtes,wow,3,3,3,,,,
5,down,Tate McRae,greedy,4,1,19,,,,
6,down,Ramón & Hver gang vi møtes,tir n’a noir,2,2,3,,,,
7,up,Dua Lipa,Houdini,7,4,11,,,,
8,down,Emelie Hollow & Hver gang vi møtes,Månemannen,5,5,3,,,,
9,up,XXXTENTACION,BAD!,10,6,29,,,,
10,down,XXXTENTACION,I don’t let go,9,5,31,,,,
11,up,Taylor Swift,Cruel Summer,12,2,33,,,,
12,up,Ramón & Hver gang vi møtes,oslo,70,12,2,,,,
13,down,XXXTENTACION,Guardian angel,11,8,29,,,,
14,down,XXXTENTACION,STARING AT THE SKY,13,10,29,,,,
15,up,Teddy Swims,Lose Control,33,2,5,,,,
16,up,Emma Steinbakken & Hver gang vi møtes,Floden,23,1,56,,,,
17,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,8,8,5,,,,
18,up,Astrid S,Two Hands,65,18,2,,,,
19,down,Highasakite & Hver gang vi møtes,På Bredden,15,15,3,,,,
20,down,XXXTENTACION,Introduction,17,11,29,,,,
21,up,Olivia Rodrigo,vampire,21,1,30,,,,
22,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,36,6,3,,,,
23,up,Miley Cyrus,Flowers,24,1,54,,,,
24,down,XXXTENTACION,difference (interlude),18,14,29,,,,
25,down,Highasakite & Hver gang vi møtes,Never Surrender,6,3,4,,,,
26,down,XXXTENTACION,whoa (mind in awe),19,15,29,,,,
27,down,Dua Lipa,Dance The Night,25,1,35,,,,
28,down,XXXTENTACION,what are you so afraid of,20,18,29,,,,
29,up,Highasakite & Hver gang vi møtes,Goaskinviellja,75,29,2,,,,
30,down,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,16,16,2,,,,
31,down,Victoria Nadine,Proud,22,22,3,,,,
32,down,Tate McRae,exes,26,8,10,,,,
33,up,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),85,33,2,,,,
34,down,Delara,Josefin,28,3,33,,,,
35,up,Natasha Bedingfield,Unwritten,63,6,2,,,,
36,down,Ed Sheeran,Perfect,32,17,193,73,2019-10-06,58,2019-10-20
37,down,David Kushner,Daylight,31,2,41,,,,
38,down,DJ MøMø,Hæljetur (feat. Hagle),29,29,5,,,,
39,down,Alessandra,Narcissist,30,30,3,,,,
40,down,Adele,Set Fire to the Rain,38,21,80,,,,
41,down,Taylor Swift,Anti-Hero,35,1,66,,,,
42,down,Harry Styles,As It Was,37,1,95,,,,
43,down,Loreen,Tattoo,34,1,47,,,,
44,down,Ballinciaga & David Mokel,Dans På Bordet,42,1,102,,,,
45,down,Taylor Swift,Lover,44,27,44,38,2019-10-06,27,2019-11-03
46,up,Thomas Stenström & Chris Holsten,"Unnskyld, förlåt",48,46,2,,,,
47,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,10,1,,,,
48,up,Adele,Someone Like You,51,30,134,,,,
49,down,Sia,Unstoppable,39,26,107,81,2019-11-10,81,2019-11-10
50,down,Odin & Hver gang vi møtes,Long Natt,27,27,3,,,,
51,up,Rihanna,Diamonds,58,34,28,,,,
52,down,Iñigo Quintero,Si No Estás,41,1,16,,,,
53,up,Ed Sheeran,Shape of You,54,18,207,94,2020-01-05,94,2020-01-05
54,down,Zara Larsson & David Guetta,On My Love,50,22,19,,,,
55,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,2,13,,,,
56,up,Frank Ocean,Pink + White,60,45,34,,,,
57,down,Tyla,Water,43,6,17,,,,
58,down,Adele,Skyfall,57,50,8,,,,
59,up,Brødrene Bausa,Turné,59,3,43,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),66,46,27,,,,
61,down,Taylor Swift,You Need To Calm Down,55,43,36,44,2019-10-06,44,2019-10-06
62,down,Dua Lipa,New Rules,61,37,79,,,,
63,down,Emma Steinbakken & Hver gang vi møtes,Delilah,53,3,48,,,,
64,up,Rihanna,Only Girl (In the World),77,50,9,,,,
65,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),62,1,148,,,,
66,up,Chris Holsten,Smilet i ditt eget speil,95,4,143,,,,
67,up,Lady Gaga,Bad Romance,72,67,3,,,,
68,up,OneRepublic,Counting Stars,99,43,74,,,,
69,down,XXXTENTACION,Train food,49,43,26,,,,
70,down,Cezinando,Kristoffer Robin,45,2,19,,,,
71,down,Adele,When We Were Young,64,22,60,,,,
72,up,The Goo Goo Dolls,Iris,73,61,23,,,,
73,-,Tyr,Vidunderbarn,-,73,1,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),93,53,10,,,,
75,down,Zara Larsson,Can't Tame Her,67,7,51,,,,
76,-,Highasakite & Hver gang vi møtes,ok jeg lover,-,7,1,,,,
77,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),89,49,35,,,,
78,down,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),56,45,23,,,,
79,-,"Matoma, Einar Selvik & Hver gang vi møtes",It šat duolmma mu,-,79,1,,,,
80,-,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",-,26,1,,,,
81,-,Benson Boone,Beautiful Things,-,1,1,,,,
82,down,Dua Lipa,Don't Start Now,81,1,153,19,2019-11-03,3,2020-01-05
83,-,Zara Larsson,You Love Who You Love,-,28,1,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),71,1,60,,,,
85,-,AURORA,The Conflict Of The Mind,-,81,1,,,,
86,up,Lil Nas X,J CHRIST,97,86,2,,,,
87,-,Margaret Berger,Oblivion,-,77,2,,,,
88,-,Rihanna,Love on the Brain,-,23,20,,,,
89,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,4,9,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,21,,,,
91,down,EIGHT & Phunk,HJEMMESLAY,52,52,3,,,,
92,down,Billie Eilish & Khalid,lovely,80,21,127,62,2020-02-02,62,2020-02-02
93,-,Super Rob & Erika Norwich,My AI,-,9,1,,,,
94,down,OneRepublic,I Ain't Worried,68,3,83,,,,
95,-,Chris Abolade & Arif Murakami,Ryktet sier,-,95,1,,,,
96,-,Adele,Love in the Dark,-,21,12,,,,
97,down,Ed Sheeran,Bad Habits,76,1,125,,,,
98,-,Hkeem,Mellom 4 vegger (feat. lille Caesar),-,98,1,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,62,29,,,,
100,-,Odin & Hver gang vi møtes,Gula Gula,-,100,1,,,,
