Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,37,85,2019-11-17,2,2020-08-23
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,3,3,83,2020-09-06,57,2020-09-20
4,up,Dagny,Somebody,4,1,14,,,,
5,up,TIX,Nå Koser Vi Oss,5,4,5,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,11,75,2020-05-24,1,2020-05-31
7,down,Astrid S,Dance Dance Dance,6,2,9,,,,
8,up,Victor Leksell,Bedövning,8,7,7,,,,
9,up,Chris Holsten & Frida Ånnevik,Hvis verden,10,9,12,,,,
10,down,Ava Max,Kings & Queens,9,4,21,80,2020-03-15,37,2020-09-27
11,up,TIX & Morgan Sulele,Deg Eller Ingenting,11,6,7,,,,
12,up,Dua Lipa,Break My Heart,12,3,19,97,2020-03-29,5,2020-06-28
13,up,Dua Lipa,Don't Start Now,13,1,39,19,2019-11-03,3,2020-01-05
14,up,Zara Larsson,Love Me Land,14,11,4,,,,
15,up,Gabrielle,Sånn Som Deg,19,12,6,,,,
16,down,Ruben,Burn Down This Room,15,7,13,,,,
17,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,13,95,2020-05-10,3,2020-05-17
18,down,El Papi,Sykepleierinnen (Sykehuset 2020),16,6,15,,,,
19,down,Dixie D’Amelio,Be Happy,18,18,5,89,2020-07-05,89,2020-07-05
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,3,39,99,2020-01-12,49,2020-06-21
21,down,Ava Max,Salt,20,7,32,91,2020-03-01,65,2020-04-19
22,up,Morgan Sulele & Admiral P,Seriøst,23,22,6,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,24,3,39,1,2019-10-06,1,2019-10-06
24,down,TIX,Karantene,22,1,19,,,,
25,up,BLACKPINK,How You Like That,25,24,6,3,2020-07-05,3,2020-07-05
26,up,Harry Styles,Falling,34,15,34,57,2019-12-15,39,2019-12-22
27,up,NOTD & Astrid S,I Don't Know Why,27,3,13,,,,
28,down,Emilie Nicolas,Oh Love,26,5,9,,,,
29,up,Tate McRae,you broke me first,47,1,4,81,2020-08-23,15,2020-11-15
30,up,Amanda Delara,Tell Me One Thing,33,14,11,,,,
31,down,Maroon 5,Memories,29,1,39,36,2019-10-06,2,2019-11-17
32,down,Harry Styles,Adore You,30,4,35,24,2019-12-08,6,2020-04-19
33,down,Kygo & Whitney Houston,Higher Love,28,7,39,22,2019-10-06,20,2019-10-13
34,up,Maroon 5,Nobody's Love,70,25,2,79,2020-08-16,73,2020-08-23
35,down,El Papi,Midsommarnatt,32,18,8,,,,
36,down,Dua Lipa,Physical,35,2,27,48,2020-02-02,15,2020-04-12
37,down,Trevor Daniel & Selena Gomez,Past Life,31,31,5,,,,
38,down,Julie Bergan,Commando,36,17,10,,,,
39,down,Ed Sheeran,Shape of You,37,18,39,94,2020-01-05,94,2020-01-05
40,down,TIX,Kaller På Deg,38,3,21,,,,
41,down,Billie Eilish & Khalid,lovely,40,21,39,62,2020-02-02,62,2020-02-02
42,down,TIX,Neste Sommer,39,34,28,,,,
43,up,Harry Styles,Sign of the Times,49,39,26,,,,
44,up,Ed Sheeran,Perfect,48,17,39,73,2019-10-06,58,2019-10-20
45,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,42,25,9,,,,
46,down,Surfaces,Sunday Best,45,8,23,96,2020-03-01,27,2020-04-26
47,up,Ava Max,Sweet but Psycho,54,26,39,77,2019-10-06,77,2019-10-06
48,down,ROSALÍA & Travis Scott,TKN,46,31,10,96,2020-05-31,21,2020-06-07
49,up,Passenger,Let Her Go,59,49,22,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,46,29,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),41,3,26,35,2020-02-09,4,2020-04-05
52,up,"K-391, Alan Walker & Ahrix",End of Time,60,8,22,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,43,18,39,31,2019-10-06,23,2019-11-17
54,down,TIX,SKÅL,50,4,14,,,,
55,up,Miss Li,Komplicerad,67,27,3,,,,
56,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,52,6,,,,
57,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,51,3,,,,
58,up,Jason Derulo,Take You Dancing,97,11,2,71,2020-08-23,16,2021-01-17
59,down,Doja Cat,Boss Bitch,55,50,4,60,2020-03-22,23,2020-04-26
60,-,Conan Gray,Heather,-,1,1,44,2020-08-23,15,2020-09-13
61,up,Ariana Grande,7 rings,66,22,32,58,2019-10-06,51,2020-01-05
62,up,Niall Horan,No Judgement,81,25,18,,,,
63,up,Selena Gomez,Lose You to Love Me,68,1,38,53,2019-10-27,2,2019-11-03
64,down,5 Seconds of Summer,Youngblood,63,38,34,,,,
65,up,Ulrikke,Attention,76,1,25,,,,
66,down,TIX,Shotgun,64,40,21,,,,
67,down,Katy Perry,Smile,52,37,4,,,,
68,up,テイラー・スウィフト,Shake It Off,87,30,18,,,,
69,up,Ringnes-Ronny,Valhalla,72,69,3,,,,
70,up,Adele,Someone Like You,73,30,17,,,,
71,up,Alexander 23,IDK You Yet,71,24,16,,,,
72,up,Keiino,Spirit in the Sky,88,31,35,,,,
73,up,Mabel,Don't Call Me Up,83,21,38,95,2019-10-13,95,2019-10-13
74,-,Sam Smith,My Oasis (feat. Burna Boy),-,19,1,,,,
75,up,Little Mix,Holiday,84,75,2,,,,
76,down,Zedd & Jasmine Thompson,Funny,44,44,3,,,,
77,down,"Sebastian Zalo, Amara & Avgvstvs",Verdensmester,62,58,3,,,,
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,30,,,,
79,-,Ava Max,Who's Laughing Now,-,7,1,,,,
80,down,Sia,Cheap Thrills,61,42,31,,,,
81,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,100,69,3,,,,
82,down,XXXTENTACION,SAD!,75,56,14,,,,
83,down,"benny blanco, Halsey & Khalid",Eastside,78,30,38,,,,
84,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,67,1,,,,
85,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),65,58,11,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,28,25,43,2019-10-13,39,2019-11-10
87,down,Kygo & Selena Gomez,It Ain't Me,82,76,8,,,,
88,-,Sam Fischer,This City,-,22,29,,,,
89,-,Staysman & Lazz & Ringnes-Ronny,FREDAG,-,23,8,,,,
90,down,Stavangerkameratene,Bare Så Du Vett Det,85,44,9,,,,
91,down,Freddy Kalas,Jovial,80,54,15,,,,
92,-,Arif,Hvem Er Hun,-,10,37,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,35,13,2019-10-06,13,2019-10-06
94,-,Ava Max,So Am I,-,53,18,69,2019-10-06,69,2019-10-06
95,-,Stina Talling,BlimE (Mer Enn God Nok),-,23,30,,,,
96,-,Astrid S,Years,-,15,24,,,,
97,-,Taylor Swift,Love Story,-,97,1,,,,
98,down,Maria Mena,Lies (they never leave their wives),95,29,6,,,,
99,-,Postgirobygget,En Solskinnsdag,-,20,5,,,,
100,-,Backstreet Boys,I Want It That Way,-,68,7,,,,
