Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Spencer-Smith,Fingers Crossed,1,1,4,,,,
2,up,Gayle,abcdefu,2,1,11,,,,
3,up,Adele,Easy On Me,3,1,16,,,,
4,up,Anna of the North & Hver gang vi møtes,Shotgun,4,3,4,,,,
5,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),6,5,6,,,,
6,up,AURORA,A Temporary High,48,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,30,,,,
8,up,Shawn Mendes,It'll Be Okay,10,8,9,,,,
9,up,Highasakite,Mother,31,2,3,,,,
10,up,Chris Holsten,Høyt over havet,65,10,2,,,,
11,down,Jørgen Dahl Moe,Dancing In The Dark (Live),8,8,4,,,,
12,down,Astrid S & Dagny,Pretty,7,4,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,25,,,,
14,up,Griff & Sigrid,Head on Fire,63,14,2,,,,
15,down,Ed Sheeran,Shivers,9,2,21,,,,
16,down,Ed Sheeran,Bad Habits,12,1,32,,,,
17,up,Charlie Puth,Light Switch,66,12,2,,,,
18,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,14,7,10,,,,
19,down,Benson Boone,GHOST TOWN,16,2,16,,,,
20,down,AURORA,A Dangerous Thing,15,15,4,,,,
21,down,David Kushner,Miserable Man,13,13,4,,,,
22,up,AURORA,Everything Matters (feat. Pomme),50,22,2,,,,
23,down,Halva Priset & Maria Mena,Den fineste Chevy'n,18,3,49,,,,
24,up,AURORA,Giving In To The Love,43,24,7,,,,
25,down,NorthKid,Someone,17,7,3,,,,
26,up,Morgan Sulele,Da det var oss,95,26,2,,,,
27,up,AURORA,Cure For Me,53,14,13,,,,
28,down,Frank Ocean,Lost,26,7,6,,,,
29,down,gangCBang,Suksé 2022 (Hjemmesmæck),22,22,4,,,,
30,down,Julie Bergan,Second Hand Love (feat. Ruben),19,15,10,,,,
31,down,Chris Holsten,Smilet i ditt eget speil,20,4,47,,,,
32,down,Paloma Faith,Only Love Can Hurt Like This,27,27,4,,,,
33,down,Martine Lunde,F*****y,23,16,8,,,,
34,down,Adele,Oh My God,21,2,11,,,,
35,down,Hagle & Ringnes-Ronny,Medbrakt,32,32,4,,,,
36,up,AURORA,The Forbidden Fruits of Eden,49,36,2,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,29,23,4,,,,
38,up,AURORA,Heathens,45,38,6,,,,
39,up,AURORA,You Keep Me Crawling,58,39,2,,,,
40,down,Olivia Rodrigo,good 4 u,24,1,38,,,,
41,down,Sondre Justad,Pause fra mæ sjøl,33,19,12,,,,
42,up,AURORA,Exist For Love,61,19,10,,,,
43,up,AURORA,The Innocent,62,43,2,,,,
44,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),36,30,4,,,,
45,down,Elsie Bay,Death Of Us,25,25,3,,,,
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),40,1,51,,,,
47,-,Highasakite,I Just Moved Here,-,6,1,,,,
48,up,AURORA,Exhale Inhale,64,48,2,,,,
49,down,Tate McRae,feel like shit,34,20,12,,,,
50,down,Subwoolfer,Give That Wolf A Banana,41,2,3,,,,
51,up,AURORA,Artemis,70,51,2,,,,
52,up,AURORA,Blood In the Wine,69,52,2,,,,
53,down,Lil Nas X,THATS WHAT I WANT,46,3,20,,,,
54,up,AURORA,This Could Be a Dream,73,54,2,,,,
55,down,Chris Holsten,Bare når det regner,39,6,33,,,,
56,-,Madrugada,Nobody Loves You Like I Do,-,25,4,,,,
57,down,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),28,28,4,,,,
58,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,37,3,16,,,,
59,down,Dagny,Somebody,38,1,92,,,,
60,-,Madrugada,Help Yourself To Me,-,28,1,,,,
61,-,Madrugada,Call My Name,-,18,1,,,,
62,up,Lexi Jayde,drunk text me,68,33,4,,,,
63,-,Madrugada,Running From The Love Of Your Life,-,36,1,,,,
64,up,AURORA,A Little Place Called the Moon,74,64,2,,,,
65,-,Madrugada,Stabat Mater,-,35,1,,,,
66,-,Madrugada,Slowly Turns The Wheel,-,41,1,,,,
67,-,Madrugada,Dreams At Midnight,-,38,5,,,,
68,-,Highasakite,Atomic Sparks,-,38,1,,,,
69,-,Madrugada,Imagination,-,47,1,,,,
70,-,Highasakite,Keep It Alive,-,45,1,,,,
71,-,.Blomster,Heier på deg,-,36,1,,,,
72,down,Doja Cat,Woman,42,4,28,,,,
73,-,Madrugada,Empire Blues,-,53,1,,,,
74,-,Highasakite,Love Him Anyway,-,28,8,,,,
75,-,Emma Steinbakken,Hopelessly Hopeless,-,6,1,,,,
76,-,Highasakite,Under the Same Sky,-,59,1,,,,
77,-,Madrugada,You Promised To Wait For Me,-,58,1,,,,
78,-,Madrugada,Ecstasy,-,78,1,,,,
79,down,Arif & Hver gang vi møtes,Tusen Tårer RifMix,30,20,4,,,,
80,-,Halva Priset,Kompis,-,11,1,,,,
81,-,Highasakite,Tell Her Yourself,-,22,8,,,,
82,-,Madrugada,The World Could Be Falling Down,-,61,2,,,,
83,down,Myra & Hver gang vi møtes,Psycho (TIX sin dag),35,27,4,,,,
84,down,Dua Lipa,Don't Start Now,75,1,112,19,2019-11-03,3,2020-01-05
85,-,Arif & Hver gang vi møtes,Hundre RifMix,-,85,1,,,,
86,down,Adele,Rolling In the Deep,57,30,25,,,,
87,down,Olivia Rodrigo,drivers license,51,1,52,1,2021-01-17,1,2021-01-17
88,-,Highasakite,Autopsy,-,70,1,,,,
89,-,Highasakite,So Cold,-,60,1,,,,
90,down,Dua Lipa,Levitating,59,21,33,74,2020-04-05,74,2020-04-05
91,-,Stig Brenner & Hver gang vi møtes,Faller (Falter),-,16,1,,,,
92,-,Highasakite,Can I come home,-,81,1,,,,
93,-,James Arthur,Say You Won't Let Go,-,66,15,,,,
94,down,Harry Styles,Watermelon Sugar,79,2,111,85,2019-11-17,2,2020-08-23
95,down,Adele,Someone Like You,83,30,58,,,,
96,down,Backstreet Boys,I Want It That Way,85,68,13,,,,
97,down,Sia,Unstoppable,47,26,5,81,2019-11-10,81,2019-11-10
98,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,4,,,,
99,down,Ed Sheeran,Shape of You,87,18,106,94,2020-01-05,94,2020-01-05
100,-,Cyndi Lauper,Time After Time,-,58,3,,,,
