Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
2,down,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,9,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Don't Start Now,8,1,9,19,2019-11-03,3,2020-01-05
5,up,Selena Gomez,Lose You to Love Me,10,1,9,53,2019-10-27,2,2019-11-03
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,9,99,2020-01-12,49,2020-06-21
7,up,Harry Styles,Adore You,9,4,5,24,2019-12-08,6,2020-04-19
8,up,Camila Cabello,My Oh My (feat. DaBaby),12,8,5,52,2019-12-15,22,2020-02-02
9,up,blackbear,hot girl bummer,14,4,9,75,2019-10-06,24,2019-11-10
10,up,Arif,Hvem Er Hun,19,10,9,,,,
11,up,Kygo & Whitney Houston,Higher Love,20,7,9,22,2019-10-06,20,2019-10-13
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,6,9,25,2019-10-27,23,2019-11-24
13,up,Harry Styles,Watermelon Sugar,15,2,7,85,2019-11-17,2,2020-08-23
14,up,Highasakite,Can I Be Forgiven,27,5,9,,,,
15,up,SHAED & ZAYN,Trampoline,31,10,9,63,2019-10-06,63,2019-10-06
16,up,Nea,Some Say,29,6,9,84,2020-03-01,84,2020-03-01
17,up,Harry Styles,Lights Up,26,6,9,19,2019-10-13,12,2019-10-20
18,up,Ed Sheeran,Shape of You,55,18,9,94,2020-01-05,94,2020-01-05
19,up,Ed Sheeran & Justin Bieber,I Don't Care,33,18,9,31,2019-10-06,23,2019-11-17
20,up,TIX,J****g,46,16,2,,,,
21,up,Harry Styles,Falling,32,15,4,57,2019-12-15,39,2019-12-22
22,up,Ariana Grande,7 rings,40,22,9,58,2019-10-06,51,2020-01-05
23,up,Mabel,Don't Call Me Up,57,21,9,95,2019-10-13,95,2019-10-13
24,up,Billie Eilish & Khalid,lovely,38,21,9,62,2020-02-02,62,2020-02-02
25,up,Ed Sheeran,Beautiful People (feat. Khalid),52,21,9,13,2019-10-06,13,2019-10-06
26,up,Ava Max,Sweet but Psycho,48,26,9,77,2019-10-06,77,2019-10-06
27,up,Camila Cabello,Liar,35,17,9,23,2019-10-06,14,2019-10-27
28,up,Sam Smith,How Do You Sleep?,50,14,9,8,2019-10-06,6,2019-10-13
29,up,Stina Talling,BlimE (Mer Enn God Nok),53,23,9,,,,
30,up,Astrid S,Years,39,15,4,,,,
31,up,Keiino,Spirit in the Sky,59,31,9,,,,
32,up,Julie Bergan,Bored,67,16,9,,,,
33,up,Ariana Grande,"thank u, next",69,33,8,,,,
34,up,Noah Cyrus & Leon Bridges,July,74,24,8,,,,
35,up,テイラー・スウィフト,Shake It Off,82,30,3,,,,
36,up,Ed Sheeran,Perfect,72,17,9,73,2019-10-06,58,2019-10-20
37,up,Lizzo,Truth Hurts,79,30,8,15,2019-10-06,15,2019-10-06
38,up,Noah Cyrus,July,81,24,4,,,,
39,up,Sigrid,Home to You,65,6,9,,,,
40,-,ABBA,Happy New Year,-,28,1,,,,
41,up,Ruben,So High,61,8,9,,,,
42,up,Rat City,Kind of Love (feat. Isak Heim),77,38,8,,,,
43,up,Gabrielle,Tenker På Deg,83,22,9,,,,
44,up,Jonas Brothers,Sucker,76,44,9,32,2019-10-06,32,2019-10-06
45,up,Selena Gomez,Look At Her Now,80,16,9,18,2019-10-27,8,2019-11-03
46,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,46,6,,,,
47,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
48,up,Sia,Cheap Thrills (feat. Sean Paul),99,40,6,,,,
49,up,Harry Styles,Golden,66,17,4,61,2019-12-22,39,2020-12-13
50,down,TIX,Brosjan Jesus,21,15,7,,,,
51,up,"benny blanco, Halsey & Khalid",Eastside,100,30,9,,,,
52,up,Ruben,Lay by Me,85,43,8,,,,
53,-,Adele,Someone Like You,-,30,3,,,,
54,up,Taylor Swift,The Man,93,54,2,72,2020-03-08,72,2020-03-08
55,up,The Lumineers,Ophelia,97,55,5,,,,
56,-,5 Seconds of Summer,Youngblood,-,38,7,,,,
57,-,Sigrid,Sucker Punch,-,39,5,,,,
58,-,Sigrid,Don’t Feel Like Crying,-,44,1,,,,
59,down,Freddy Kalas,Hey Ho,2,1,9,,,,
60,-,Sigrid,Don't Kill My Vibe,-,50,2,,,,
61,up,Daya,Insomnia,95,46,8,,,,
62,-,Ed Sheeran,Thinking Out Loud,-,29,5,,,,
63,-,Adele,Rolling In the Deep,-,30,1,,,,
64,-,Robyn,Dancing On My Own (Radio Version),-,64,1,,,,
65,-,Sigrid,Strangers,-,65,2,,,,
66,down,Anne Grete Preus,Når Himmelen Faller Ned,7,4,8,,,,
67,-,Ruben,Power,-,55,3,,,,
68,-,ABBA,Dancing Queen,-,35,1,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,56,24,9,69,2019-10-27,47,2019-12-15
70,-,Duncan Laurence,Arcade,-,13,5,88,2021-02-28,69,2021-03-14
71,-,Emma Steinbakken,Never forgiving,-,20,5,,,,
72,-,Taylor Swift,Lover,-,27,6,38,2019-10-06,27,2019-11-03
73,-,Adele,When We Were Young,-,22,3,,,,
74,-,Unge Ferrari,Balkong,-,37,2,,,,
75,-,Harry Styles,Cherry,-,35,3,65,2019-12-22,65,2019-12-22
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,1,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,59,5,,,,
78,-,Dua Lipa,New Rules,-,37,3,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,1,,,,
80,down,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",24,11,6,,,,
81,-,Julie Bergan,Kiss Somebody (with Seeb),-,12,1,,,,
82,-,Justin Bieber,Sorry,-,82,1,,,,
83,-,Passenger,Let Her Go,-,49,4,,,,
84,-,Bruno Mars,Just the Way You Are,-,71,1,,,,
85,-,Sam Smith & Normani,Dancing with a Stranger,-,60,4,51,2019-10-06,51,2019-10-06
86,-,Ina Wroldsen,Haloes,-,25,8,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,64,6,,,,
88,-,Hkeem & Temur,Fy F**n,-,84,1,,,,
89,down,TIX,Håper Nissen Har Råd,16,11,8,,,,
90,-,Julie Bergan,STFU,-,81,1,,,,
91,-,Astrid S,The First One,-,66,1,,,,
92,-,TIX,Neste Sommer,-,34,5,,,,
93,-,Taylor Swift,You Need To Calm Down,-,43,6,44,2019-10-06,44,2019-10-06
94,-,"Katastrofe, Onklp & Kriss",Hørt Det Før,-,37,4,,,,
95,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,58,1,,,,
96,-,Harry Styles,Sign of the Times,-,39,4,,,,
97,-,Ant Saunders,Yellow Hearts,-,37,7,46,2019-11-10,46,2019-11-10
98,-,Harry Styles,"Sunflower, Vol. 6",-,61,3,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,8,43,2019-10-13,39,2019-11-10
100,-,Ava Max,Salt,-,7,2,91,2020-03-01,65,2020-04-19
