Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,1,1,4,6,2020-10-25,6,2020-10-25
2,up,Ariana Grande,positions,2,2,3,77,2020-10-25,1,2020-11-01
3,up,Tate McRae,you broke me first,4,1,18,81,2020-08-23,15,2020-11-15
4,down,Astrid S,It's Ok If You Forget Me,3,1,8,,,,
5,up,James Arthur,Train Wreck,11,5,10,,,,
6,down,Dagny,Somebody,5,1,28,,,,
7,down,Victor Sotberg,BlimE! - Ser Deg,6,2,12,,,,
8,up,Shawn Mendes,Wonder,9,6,6,15,2020-10-11,15,2020-10-11
9,up,Ariana Grande,34+35,48,7,2,64,2020-11-01,7,2020-12-13
10,up,Ruben,Dear God,27,6,3,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,8,83,2020-09-20,4,2020-09-27
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,21,36,2020-06-21,2,2020-08-09
13,down,Dagny,Moment,8,4,6,,,,
14,down,Ritt Momney,Put Your Records On,10,10,7,95,2020-10-18,84,2020-11-01
15,down,BTS,Dynamite,12,5,12,96,2020-08-23,2,2020-08-30
16,up,"R3HAB, Astrid S & HRVY",Am I The Only One,73,10,2,,,,
17,up,Maria Mena,You Broke Me,17,17,3,,,,
18,down,Conan Gray,Heather,13,1,15,44,2020-08-23,15,2020-09-13
19,up,Sam Smith,Diamonds,25,19,8,51,2020-09-27,18,2020-11-15
20,down,Miley Cyrus,Midnight Sky,19,6,13,14,2020-08-23,12,2020-10-25
21,down,Jason Derulo,Take You Dancing,16,11,16,71,2020-08-23,16,2021-01-17
22,up,El Papi,Vinterdepresjon,80,10,2,,,,
23,down,Astrid S,Airpods,14,11,4,,,,
24,down,Broiler,Love Like This (feat. Thea Leora),18,15,5,,,,
25,down,Ava Max,Who's Laughing Now,20,7,15,,,,
26,up,Ariana Grande & Doja Cat,motive,57,26,2,94,2020-11-01,23,2020-11-08
27,down,Harry Styles,Watermelon Sugar,22,2,51,85,2019-11-17,2,2020-08-23
28,up,Ariana Grande,pov,64,15,2,34,2020-11-08,26,2020-11-22
29,up,Ariana Grande,shut up,55,29,2,39,2020-11-08,39,2020-11-08
30,down,Marcus & Martinus,Love You Less,21,11,6,,,,
31,up,Ariana Grande,just like magic,63,31,2,33,2020-11-08,33,2020-11-08
32,up,Sam Smith,Kids Again,79,32,2,,,,
33,down,Isah,Blitz,23,10,8,,,,
34,up,Ariana Grande & The Weeknd,off the table,62,34,2,89,2020-11-01,30,2020-11-08
35,down,salem ilese,Mad at Disney,26,15,10,87,2020-09-20,56,2020-09-27
36,up,Harry Styles,Golden,51,17,8,61,2019-12-22,39,2020-12-13
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,3,53,99,2020-01-12,49,2020-06-21
38,up,Ariana Grande,safety net (feat. Ty Dolla $ign),67,38,2,42,2020-11-08,42,2020-11-08
39,down,TIX & Teddy,Ikke Han,24,12,4,,,,
40,down,Chris Holsten & Frida Ånnevik,Hvis verden,28,9,26,,,,
41,up,Ariana Grande,my hair,70,41,2,58,2020-11-08,58,2020-11-08
42,down,Skinny Days & CLMD,Voices In My Head,30,19,9,,,,
43,up,Ariana Grande,nasty,68,43,2,47,2020-11-08,47,2020-11-08
44,down,Ava Max,Kings & Queens,35,4,35,80,2020-03-15,37,2020-09-27
45,down,Billie Eilish & Khalid,lovely,42,21,53,62,2020-02-02,62,2020-02-02
46,up,Ariana Grande,six thirty,74,46,2,57,2020-11-08,57,2020-11-08
47,down,Maroon 5,Memories,41,1,53,36,2019-10-06,2,2019-11-17
48,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,25,75,2020-05-24,1,2020-05-31
49,down,Julie Bergan,One Touch,34,14,9,,,,
50,down,Dua Lipa,Don't Start Now,40,1,53,19,2019-11-03,3,2020-01-05
51,down,Harry Styles,Falling,47,15,48,57,2019-12-15,39,2019-12-22
52,down,Astrid S,Marilyn Monroe,29,2,12,,,,
53,up,Ariana Grande,obvious,75,53,2,72,2020-11-08,72,2020-11-08
54,down,Dua Lipa,Levitating (feat. DaBaby),46,5,6,93,2020-10-25,3,2021-05-16
55,down,BLACKPINK,Lovesick Girls,33,22,6,3,2020-10-11,3,2020-10-11
56,down,El Papi,Igjen Og Igjen (feat. TIX),31,1,14,,,,
57,down,Duncan Laurence,Arcade,53,13,14,88,2021-02-28,69,2021-03-14
58,down,Kygo & Tina Turner,What's Love Got to Do with It,49,3,17,83,2020-09-06,57,2020-09-20
59,up,Ariana Grande,west side,77,59,2,85,2020-11-08,85,2020-11-08
60,down,Ava Max,Salt,44,7,46,91,2020-03-01,65,2020-04-19
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,59,4,,,,
62,up,Ariana Grande,love language,76,62,2,92,2020-11-08,92,2020-11-08
63,down,Chris Holsten,Shine (From “Familiens ære“),32,31,6,,,,
64,down,Harry Styles,Adore You,56,4,49,24,2019-12-08,6,2020-04-19
65,up,Ed Sheeran,Shape of You,72,18,53,94,2020-01-05,94,2020-01-05
66,down,Shawn Mendes & Camila Cabello,Señorita,52,3,53,1,2019-10-06,1,2019-10-06
67,down,Astrid S,If I Can't Have You,37,32,4,,,,
68,-,K-391 & RØRY,Aurora,-,68,1,,,,
69,down,Astrid S,Dance Dance Dance,39,2,23,,,,
70,down,Little Mix,Sweet Melody,61,61,3,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,69,30,52,,,,
72,-,Ed Sheeran,Perfect,-,17,52,73,2019-10-06,58,2019-10-20
73,-,Maluma & The Weeknd,Hawái (Remix),-,37,1,29,2020-11-15,29,2020-11-15
74,-,Daniel Schulz & Julie Bergan,I Know,-,21,1,,,,
75,-,SHAED & ZAYN,Trampoline,-,10,40,63,2019-10-06,63,2019-10-06
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,38,,,,
77,-,Kapteinen,Dagen Pappa Grein,-,64,1,,,,
78,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),96,53,6,,,,
79,-,Emma Jensen,Talk Me Down,-,79,1,,,,
80,-,Justin Timberlake,Mirrors,-,53,1,,,,
81,-,Victoria Nadine,Be Okay,-,4,1,,,,
82,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),66,66,3,,,,
83,down,BØLGEN,Være Med Å Fly,43,13,8,,,,
84,down,Michael Jackson,Thriller,60,54,2,58,2019-11-03,58,2019-11-03
85,-,Adele,Rolling In the Deep,-,30,3,,,,
86,-,Sia,Cheap Thrills,-,42,37,,,,
87,down,Maria Mena,Miss Him Every Day,58,58,3,,,,
88,up,Adele,Someone Like You,93,30,29,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,60,10,51,2019-10-06,51,2019-10-06
90,-,TIX,Nå Koser Vi Oss,-,4,18,,,,
91,down,Maria Mena,Let Him Go,45,45,3,,,,
92,-,テイラー・スウィフト,Shake It Off,-,30,25,,,,
93,-,Ava Max,Sweet but Psycho,-,26,52,77,2019-10-06,77,2019-10-06
94,-,Passenger,Let Her Go,-,49,33,,,,
95,-,Sandra Lyng,Kvitt flagg,-,84,1,,,,
96,down,TWICE,I CAN'T STOP ME,54,54,2,95,2020-11-08,95,2020-11-08
97,down,Dua Lipa,Physical,94,2,41,48,2020-02-02,15,2020-04-12
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,6,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,29,24,,,,
100,-,Sam Smith,Track 1,-,100,1,,,,
