Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,2,1,26,45,2019-12-22,45,2019-12-22
2,up,The Pogues,Fairytale of New York,4,1,24,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),1,1,4,,,,
4,down,Snøfall & Eva Weel Skram,Selmas Sang,3,2,21,,,,
5,up,Freddy Kalas,Hey Ho,5,1,30,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,6,4,20,67,2019-12-29,29,2020-12-27
7,up,Anne Grete Preus,Når Himmelen Faller Ned,7,4,26,,,,
8,up,Taylor Swift,Anti-Hero,8,1,9,,,,
9,up,Aden Foyer,The Ballet Girl,9,2,8,,,,
10,up,Kelly Clarkson,Underneath the Tree,10,5,19,77,2019-12-22,16,2020-12-27
11,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,11,4,27,,,,
12,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,15,8,22,,,,
13,up,Lady Gaga,Bloody Mary,28,8,3,,,,
14,up,Emma,Engler I Sne,17,12,24,,,,
15,down,Ballinciaga & David Mokel,Dans På Bordet,14,1,45,,,,
16,up,Victoria Nadine,Du er ikke alene,16,3,14,,,,
17,down,Sam Smith & Kim Petras,Unholy,12,1,13,,,,
18,up,Boney M.,Mary's Boy Child / Oh My Lord,22,12,21,,,,
19,up,ABBA,Little Things,27,10,12,,,,
20,down,Meghan Trainor,Made You Look,13,4,8,,,,
21,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",24,11,23,,,,
22,down,Harry Styles,As It Was,20,1,38,,,,
23,up,Marcus & Martinus,Alt Jeg Ønsker Meg,23,18,20,,,,
24,down,Hkeem,Danser videre i livet (feat. Makosir),21,8,7,,,,
25,down,Koseklubben & FERDY,Kriminell (Charabanc),19,17,4,,,,
26,down,Morgan Sulele & William Gamborg,Oppmerksomhet,18,5,6,,,,
27,up,Hanne Krogh,Sonjas Sang Til Julestjernen,32,20,9,,,,
28,down,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,25,25,7,,,,
29,up,Hanne Krogh,VI Tenner Våre Lykter,31,14,17,,,,
30,down,Victoria Nadine,Nerve,26,6,7,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,2,8,,,,
32,up,JVKE,Golden Hour,38,14,12,,,,
33,up,Emelie Hollow,Feeling of Christmas,36,22,3,,,,
34,down,TIX,Håper Nissen Har Råd,33,11,25,,,,
35,down,Oliver Tree & Robin Schulz,Miss You,30,7,9,,,,
36,up,Sigrid,Home To You (This Christmas),39,19,11,,,,
37,up,Synne Vo,desember,37,33,5,,,,
38,down,OneRepublic,I Ain't Worried,35,3,29,,,,
39,down,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,34,20,5,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),43,20,19,,,,
41,up,Beathoven & Capow x 2G,SØR-AFRIKA,41,1,28,,,,
42,down,Maria Mena,Jula Hjemme (feat. Trygve Skaug),40,29,14,,,,
43,down,Morgan Sulele,Under Treet,42,22,20,,,,
44,up,Ed Sheeran,Perfect,44,17,136,73,2019-10-06,58,2019-10-20
45,up,Sia,Unstoppable,52,26,50,81,2019-11-10,81,2019-11-10
46,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),45,3,38,,,,
47,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),59,36,9,,,,
48,down,El Papi,Hjerteløs,46,9,14,,,,
49,down,Beathoven,PRIMADONNA,47,2,13,,,,
50,down,Pentatonix,Hallelujah,48,30,12,65,2019-12-22,51,2019-12-29
51,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,53,8,23,,,,
52,up,Hans Rotmo,Vårres Jul,78,38,11,,,,
53,up,Tone Damli,Di Første Jul,57,39,18,,,,
54,up,Christel Alsos,Nordnorsk Julesalme,68,30,16,,,,
55,up,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",60,31,16,,,,
56,up,Slade,Merry Xmas Everybody,77,44,16,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,49,1,76,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,71,,,,
59,down,Ed Sheeran,Bad Habits,58,1,78,,,,
60,up,Joji,Glimpse of Us,66,5,27,,,,
61,down,Benson Boone,In The Stars,56,5,34,,,,
62,up,Christel Alsos,Joy To the World,79,31,14,,,,
63,down,Taylor Swift,Bejeweled,55,8,9,,,,
64,down,Ed Sheeran,Shape of You,62,18,150,94,2020-01-05,94,2020-01-05
65,down,Halva Priset & Maria Mena,Den fineste Chevy'n,64,3,95,,,,
66,up,Ed Sheeran,Thinking Out Loud,71,29,61,,,,
67,down,Beyoncé,CUFF IT,61,6,20,,,,
68,up,Ina Wroldsen,Mary's Story,90,54,7,,,,
69,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,84,33,2,,,,
70,down,Taylor Swift,Track One,69,3,9,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),67,2,9,,,,
72,down,Chris Holsten,Smilet i ditt eget speil,70,4,93,,,,
73,down,Adele,Easy On Me,65,1,62,,,,
74,up,Ramon,ok jeg lover,87,1,41,,,,
75,-,Marit Larsen,For vår jord,-,75,1,,,,
76,up,Adele,Set Fire to the Rain,94,21,24,,,,
77,down,Taylor Swift,Midnight Rain,74,6,9,,,,
78,down,Ed Sheeran,Shivers,63,2,67,,,,
79,-,Adele,Someone Like You,-,30,82,,,,
80,up,Taylor Swift,Christmas Tree Farm,100,56,4,28,2019-12-08,28,2019-12-08
81,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,82,5,22,,,,
82,up,Lil Nas X,HOLIDAY,88,9,21,68,2020-11-22,35,2020-12-06
83,up,Halva Priset & Sandra Lyng,Har du plass?,83,70,4,,,,
84,-,Sissel,Det Lyser I Stille Grender,-,73,2,,,,
85,-,Byklubben,Min askepott (feat. Thomas Gregersen),-,58,3,,,,
86,up,Sissel,Jeg Er Sa Glad Hver Julekveld,96,65,8,,,,
87,up,Judy Garland,Have Yourself A Merry Little Christmas,97,25,11,,,,
88,-,Christel Alsos,Vi Tenner Våre Lykter Når Det Mørkner,-,77,1,,,,
89,down,Natalie Jane,AVA,51,39,4,,,,
90,-,ABBA,Dancing Queen,-,35,23,,,,
91,-,Dua Lipa,New Rules,-,35,30,,,,
92,down,Benson Boone,Before You,89,25,7,,,,
93,-,Backstreet Boys,I Want It That Way,-,68,21,,,,
94,up,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,99,66,12,,,,
95,up,Kevin Lauren & Ballinciaga,TANTE,98,4,40,,,,
96,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,77,5,,,,
97,-,Adele,Oh My God,-,2,20,,,,
98,down,Taylor Swift,Maroon,81,7,9,,,,
99,-,Kygo,Dancing Feet (feat. DNCE),-,4,33,,,,
100,down,Broiler & Caden,oh no,92,33,8,,,,
