Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,4,1,9,1,2021-01-17,1,2021-01-17
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,4,,,,
4,down,KEiiNO,MONUMENT,3,3,8,,,,
5,down,TIX,Ut Av Mørket,2,2,8,,,,
6,up,Maria Petra,Lonely,8,6,3,,,,
7,down,Hver gang vi møtes & Maria Mena,I Need a Man,6,2,7,,,,
8,up,Dua Lipa,We're Good,9,8,4,25,2021-02-21,11,2021-04-25
9,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,7,5,6,,,,
10,up,Justin Bieber,Anyone,10,2,10,5,2021-01-10,5,2021-01-10
11,up,FELIX SANDMAN,Relations (feat. Astrid S),12,6,12,,,,
12,up,Dagny,Somebody,16,1,45,,,,
13,up,El Papi,Sju Fjell,14,10,4,,,,
14,down,Raylee,Hero,11,7,7,,,,
15,up,Duncan Laurence,Arcade,15,13,30,88,2021-02-28,69,2021-03-14
16,down,TIX,Tusen Tårer,13,3,11,,,,
17,up,Rat City & Dagny,BAD,18,7,6,,,,
18,up,Stig Brenner & Unge Ferrari,Fri,23,14,4,,,,
19,up,Ruben,Mama Don't Know,19,14,5,,,,
20,down,Eva Weel Skram,Sleppe tak,17,9,5,,,,
21,up,James Arthur,Train Wreck,22,5,27,,,,
22,up,Miriam Bryant & Victor Leksell,tystnar i luren,26,20,3,,,,
23,up,Tate McRae,you broke me first,27,1,35,81,2020-08-23,15,2020-11-15
24,up,Dua Lipa,Don't Start Now,31,1,70,19,2019-11-03,3,2020-01-05
25,down,Stina Talling,Elevate,20,9,8,,,,
26,down,Victoria Nadine,Be Okay,21,4,18,,,,
27,up,Halva Priset & Maria Mena,Den fineste Chevy'n,79,3,2,,,,
28,down,Ariana Grande,positions,25,2,20,77,2020-10-25,1,2020-11-01
29,up,BTS,Dynamite,29,5,29,96,2020-08-23,2,2020-08-30
30,up,Ulrikke,Falling Apart,36,24,2,,,,
31,up,Harry Styles,Watermelon Sugar,40,2,68,85,2019-11-17,2,2020-08-23
32,up,Zoe Wees,Girls Like Us,41,30,8,,,,
33,up,Zoe Wees,Control,60,33,15,98,2020-09-20,85,2021-01-03
34,up,Billie Eilish & Khalid,lovely,47,21,70,62,2020-02-02,62,2020-02-02
35,up,Synne Vo,De e OK um du glømme me,77,22,2,,,,
36,down,Emmy,Witch Woods,28,28,5,,,,
37,up,Astrid S,It's Ok If You Forget Me,39,1,25,,,,
38,down,TIX,Karantene,30,1,44,,,,
39,up,Hkeem,Min,78,27,2,,,,
40,up,Torine,Bored,90,26,2,,,,
41,down,Justin Bieber & benny blanco,Lonely,33,1,21,6,2020-10-25,6,2020-10-25
42,down,Hver gang vi møtes & Maria Mena,Det går over,32,32,3,,,,
43,up,Sia,Floating Through Space,45,29,5,,,,
44,down,TIX,Kaller På Deg,38,3,38,,,,
45,up,Shawn Mendes,Monster,48,1,16,92,2020-11-22,4,2020-11-29
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,3,70,99,2020-01-12,49,2020-06-21
47,up,Chris Holsten & Frida Ånnevik,Hvis verden,52,9,43,,,,
48,down,Freddy Kalas,Alt Blir Bra,46,25,7,,,,
49,down,TIX,Shotgun,42,40,25,,,,
50,down,Ariana Grande,test drive,24,24,3,49,2021-02-28,49,2021-02-28
51,up,Dagny,Somebody (Acoustic),59,7,11,,,,
52,up,Ava Max,Kings & Queens,74,4,52,80,2020-03-15,37,2020-09-27
53,down,Tate McRae,rubberband,34,26,7,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),57,40,50,,,,
55,up,"benny blanco, Halsey & Khalid",Eastside,70,30,63,,,,
56,up,Harry Styles,Adore You,76,4,62,24,2019-12-08,6,2020-04-19
57,up,Zara Larsson,Look What You've Done,86,12,2,,,,
58,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
59,down,Dua Lipa,Physical,55,2,56,48,2020-02-02,15,2020-04-12
60,down,Ringnes-Ronny,VI SKA BLI FULLA,44,20,7,,,,
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,38,36,2020-06-21,2,2020-08-09
62,up,Elton John,I'm Still Standing,85,57,7,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),53,5,21,93,2020-10-25,3,2021-05-16
64,down,Sabrina Carpenter,Skin,37,15,7,32,2021-01-31,32,2021-01-31
65,down,Ed Sheeran,Afterglow,63,1,11,18,2021-01-03,18,2021-01-03
66,down,Victor Sotberg,BlimE! - Ser Deg,64,2,29,,,,
67,down,TIX,Jeg Vil Ikke Leve,35,35,6,,,,
68,down,Maroon 5,Memories,58,1,70,36,2019-10-06,2,2019-11-17
69,-,Zara Larsson,Need Someone,-,28,1,,,,
70,down,Ed Sheeran,Shape of You,62,18,67,94,2020-01-05,94,2020-01-05
71,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),43,12,8,,,,
72,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),83,59,6,,,,
73,up,Passenger,Let Her Go,82,49,41,,,,
74,down,Harry Styles,Falling,66,15,64,57,2019-12-15,39,2019-12-22
75,up,Shawn Mendes & Camila Cabello,Señorita,93,3,68,1,2019-10-06,1,2019-10-06
76,-,Michael Jackson,Billie Jean (Single Version),-,49,8,,,,
77,up,Jason Derulo,Take You Dancing,94,11,33,71,2020-08-23,16,2021-01-17
78,-,Zara Larsson,Talk About Love (feat. Young Thug),-,24,6,,,,
79,-,Ina Wroldsen,We Are Gonna Live,-,35,1,,,,
80,-,Tate McRae,slower,-,29,1,,,,
81,up,Miley Cyrus,Track Four,97,5,16,13,2020-11-29,13,2020-11-29
82,-,Jason Mraz,I'm Yours,-,64,3,,,,
83,down,Hver gang vi møtes & Maria Mena,Stein på stein,81,38,5,,,,
84,-,Noah Cyrus,July,-,24,26,,,,
85,-,Zara Larsson,Love Me Land,-,11,12,,,,
86,-,Sia,Cheap Thrills,-,42,41,,,,
87,-,Pitbull & Ne-Yo,Time of Our Lives,-,69,3,,,,
88,down,Keiino,Spirit in the Sky,56,31,38,,,,
89,-,Nathan Evans,Wellerman,-,67,1,,,,
90,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,73,10,8,,,,
91,-,Ava Max,My Head & My Heart,-,41,4,74,2021-02-21,12,2021-03-21
92,-,Gracie Abrams,Brush Fire,-,87,2,,,,
93,down,Stavangerkameratene,Barndomsgater,61,34,7,,,,
94,up,Kygo & Whitney Houston,Higher Love,100,7,65,22,2019-10-06,20,2019-10-13
95,-,Ava Max,Salt,-,7,60,91,2020-03-01,65,2020-04-19
96,-,Adele,Someone Like You,-,30,35,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,95,1,41,75,2020-05-24,1,2020-05-31
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,30,4,,,,
99,-,"Hver gang vi møtes, Maria Mena & Trygve Skaug",Fly,-,84,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,94,1,,,,
