Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,9,,,,
2,up,Astrid S,Dance Dance Dance,2,2,4,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,32,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,2,36,2020-06-21,2,2020-08-09
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,6,75,2020-05-24,1,2020-05-31
6,up,TIX & Morgan Sulele,Deg Eller Ingenting,20,6,2,,,,
7,down,Dua Lipa,Break My Heart,6,3,14,97,2020-03-29,5,2020-06-28
8,down,NOTD & Astrid S,I Don't Know Why,5,3,8,,,,
9,down,El Papi,Sykepleierinnen (Sykehuset 2020),7,6,10,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,8,95,2020-05-10,3,2020-05-17
11,down,Emilie Nicolas,Oh Love,9,5,4,,,,
12,down,Dua Lipa,Don't Start Now,11,1,34,19,2019-11-03,3,2020-01-05
13,up,Victor Leksell,Bedövning,73,7,2,,,,
14,down,Ava Max,Kings & Queens,10,4,16,80,2020-03-15,37,2020-09-27
15,down,Ruben,Burn Down This Room,12,7,8,,,,
16,down,TIX,Karantene,14,1,14,,,,
17,down,Chris Holsten & Frida Ånnevik,Hvis verden,13,9,7,,,,
18,up,El Papi,Midsommarnatt,34,18,3,,,,
19,down,Harry Styles,Adore You,17,4,30,24,2019-12-08,6,2020-04-19
20,down,Amanda Delara,Tell Me One Thing,16,14,6,,,,
21,down,TIX,SKÅL,19,4,9,,,,
22,up,Ava Max,Salt,23,7,27,91,2020-03-01,65,2020-04-19
23,down,Julie Bergan,Commando,18,17,5,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,34,99,2020-01-12,49,2020-06-21
25,up,Kuselofte & Postgirobygget,Vi tar det igjen neste år,31,25,4,,,,
26,down,Dua Lipa,Physical,21,2,22,48,2020-02-02,15,2020-04-12
27,down,Shawn Mendes & Camila Cabello,Señorita,22,3,34,1,2019-10-06,1,2019-10-06
28,up,TIX,Kaller På Deg,28,3,16,,,,
29,up,Nicolay Ramm,Reiseforbud,69,29,2,,,,
30,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,26,23,4,,,,
31,down,Maroon 5,Memories,27,1,34,36,2019-10-06,2,2019-11-17
32,up,Surfaces,Sunday Best,33,8,18,96,2020-03-01,27,2020-04-26
33,up,Justin Bieber,Intentions (feat. Quavo),37,3,21,35,2020-02-09,4,2020-04-05
34,down,Kygo & Whitney Houston,Higher Love,29,7,34,22,2019-10-06,20,2019-10-13
35,down,Hkeem,Fly,30,30,5,,,,
36,down,Rat City & Isak Heim,I Just Wanna Dance,32,25,7,,,,
37,up,TIX,Neste Sommer,38,34,23,,,,
38,up,Harry Styles,Falling,43,15,29,57,2019-12-15,39,2019-12-22
39,down,Ed Sheeran & Justin Bieber,I Don't Care,36,18,34,31,2019-10-06,23,2019-11-17
40,up,Ed Sheeran,Shape of You,41,18,34,94,2020-01-05,94,2020-01-05
41,up,Billie Eilish & Khalid,lovely,51,21,34,62,2020-02-02,62,2020-02-02
42,down,"K-391, Alan Walker & Ahrix",End of Time,35,8,17,,,,
43,up,Astrid S & Brett Young,I Do,44,2,18,,,,
44,up,AURORA,Exist For Love,46,19,7,,,,
45,down,Dagny,Come Over,42,12,21,,,,
46,down,Lady Gaga,Sour Candy,24,4,5,78,2020-05-31,4,2020-06-07
47,-,Victor Leksell,Ha dig igen,-,47,1,,,,
48,down,ROSALÍA & Travis Scott,TKN,45,31,5,96,2020-05-31,21,2020-06-07
49,up,Ed Sheeran,Beautiful People (feat. Khalid),50,21,32,13,2019-10-06,13,2019-10-06
50,down,Lady Gaga,Stupid Love,49,3,18,28,2020-03-01,8,2020-03-08
51,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,46,24,,,,
52,up,Ava Max,Sweet but Psycho,57,26,34,77,2019-10-06,77,2019-10-06
53,up,Alexander 23,IDK You Yet,71,24,11,,,,
54,down,Emelie Hollow & Ruben,Break It Right,40,29,5,,,,
55,down,Postgirobygget,En Solskinnsdag,53,20,4,,,,
56,down,Postgirobygget,Idyll,55,30,4,,,,
57,up,Sam Fischer,This City,74,22,25,,,,
58,up,Ed Sheeran,Perfect,58,17,34,73,2019-10-06,58,2019-10-20
59,down,Emilie Nicolas,Tsunami,47,16,4,,,,
60,up,5 Seconds of Summer,Youngblood,60,38,29,,,,
61,down,Arif,Hvem Er Hun,56,10,33,,,,
62,up,Lil Xxel,LMK,82,62,3,,,,
63,up,SHAED & ZAYN,Trampoline,77,10,33,63,2019-10-06,63,2019-10-06
64,-,Gabrielle,Sånn Som Deg,-,12,1,,,,
65,down,Emilie Nicolas,Who's Gonna Love You,54,21,10,,,,
66,-,BLACKPINK,How You Like That,-,24,1,3,2020-07-05,3,2020-07-05
67,up,Freddy Kalas,Jovial,70,54,10,,,,
68,-,Zoe Wees,Control,-,33,1,98,2020-09-20,85,2021-01-03
69,-,Maria Mena,Lies (they never leave their wives),-,29,1,,,,
70,down,Emilie Nicolas,Outro,59,24,4,,,,
71,up,Emma,Million,86,60,3,,,,
72,up,Mads Hansen,Sommerkroppen,72,72,4,,,,
73,down,Mabel,Don't Call Me Up,68,21,33,95,2019-10-13,95,2019-10-13
74,down,"benny blanco, Halsey & Khalid",Eastside,67,30,34,,,,
75,down,Emilie Nicolas,Open,63,32,4,,,,
76,-,Morgan Sulele & Admiral P,Seriøst,-,22,1,,,,
77,-,Charlie Puth,Girlfriend,-,54,1,,,,
78,down,Emilie Nicolas,If I Call,52,20,8,,,,
79,-,Niall Horan,No Judgement,-,25,16,,,,
80,up,TIX,Shotgun,98,40,16,,,,
81,down,Surfaces & Elton John,Learn To Fly,39,39,3,,,,
82,-,Coldplay,Viva La Vida,-,82,5,,,,
83,down,Vidar Villa,Pappa Sin Båt,80,80,3,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),62,40,27,,,,
85,down,Harry Styles,Sign of the Times,76,39,21,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,52,1,,,,
87,down,Dennis Lloyd,Nevermind,65,65,5,,,,
88,-,Becky Hill & Sigala,Heaven On My Mind,-,65,1,,,,
89,up,Trevor Daniel,Falling,99,1,29,61,2019-11-24,14,2020-01-05
90,-,Sia,Cheap Thrills,-,42,26,,,,
91,down,Ulrikke,Attention,66,1,20,,,,
92,down,Selena Gomez,Lose You to Love Me,84,1,33,53,2019-10-27,2,2019-11-03
93,-,Jonas Blue & MAX,Naked,-,52,1,,,,
94,-,TIX,J****g,-,16,24,,,,
95,down,Emilie Nicolas,To The Moon,64,36,4,,,,
96,-,kenzie,EXHALE (feat. Sia),-,96,1,,,,
97,down,"Victoria Monét, Khalid & SG Lewis",Experience,78,78,2,,,,
98,-,Passenger,Let Her Go,-,49,17,,,,
99,down,Nea,Some Say,75,6,34,84,2020-03-01,84,2020-03-01
100,down,Madison Beer,Selfish,94,20,15,,,,
