Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,16,,,,
4,up,Kygo,Love Me Now (feat. Zoe Wees),6,4,3,,,,
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,5,3,27,,,,
6,down,Doja Cat,Woman,4,4,6,,,,
7,up,Nicolay Ramm,BlimE! – Dynamitt,16,5,3,,,,
8,up,Ed Sheeran,Visiting Hours,56,8,2,,,,
9,down,Chris Holsten,Bare når det regner,7,6,11,,,,
10,down,Chris Holsten,Smilet i ditt eget speil,9,4,25,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),8,1,21,9,2021-04-18,1,2021-05-16
12,up,Sam Smith,Like I Can,45,5,2,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,21,96,2021-04-11,41,2021-05-16
14,up,Sigrid,Bad Habits (Apple Music Home Session),26,14,3,,,,
15,down,Marcus & Martinus & Alex Rose,Belinda,14,11,13,,,,
16,down,Sigrid,Mirror,12,5,14,,,,
17,down,Olivia Rodrigo,traitor,10,4,15,,,,
18,up,Lizzo & Cardi B,Rumors,18,18,3,,,,
19,up,Becky Hill & David Guetta,Remember,19,18,10,,,,
20,down,Doja Cat,Need To Know,15,12,10,,,,
21,up,Dagny,Somebody,22,1,70,,,,
22,down,TIX,BeautiFull,13,3,10,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,4,3,,,,
24,down,AURORA,Cure For Me,21,14,8,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,23,3,2021-04-04,3,2021-04-04
26,down,Camila Cabello,Don't Go Yet,20,19,6,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,68,27,2,,,,
28,up,Kjartan Lauritzen,TADA,28,28,4,,,,
29,up,Ruben,Candy,33,19,11,,,,
30,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,64,30,2,,,,
31,down,Ylva & Stig Brenner,BLI HER,24,21,4,,,,
32,down,El Papi,I Sommer Har Vi Tid,23,15,9,,,,
33,down,Olivia Rodrigo,drivers license,25,1,34,1,2021-01-17,1,2021-01-17
34,down,Hagle & Halva Priset,Kjerring i fra by’n,27,18,13,,,,
35,up,Harry Styles,Watermelon Sugar,42,2,93,85,2019-11-17,2,2020-08-23
36,up,Hagle & Staysman,Bøgda,39,10,24,,,,
37,up,Dua Lipa,Levitating,43,21,16,74,2020-04-05,74,2020-04-05
38,down,Tate McRae,that way,32,29,5,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,39,9,,,,
40,down,Elena Tsagkrinou,El Diablo,29,10,15,,,,
41,down,Wizkid,Essence (feat. Justin Bieber & Tems),34,34,3,,,,
42,up,Halva Priset,Fylla,71,42,2,,,,
43,up,Tai Verdes,A-O-K,46,43,6,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,24,56,2021-03-21,1,2021-03-28
45,down,Olivia Rodrigo,favorite crime,38,10,15,,,,
46,up,Dua Lipa,Don't Start Now,48,1,95,19,2019-11-03,3,2020-01-05
47,down,Olivia Rodrigo,deja vu,37,2,22,17,2021-04-11,16,2021-04-18
48,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),49,1,29,,,,
49,down,Freddy Kalas,Et Sommertegn,30,18,10,,,,
50,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),70,48,4,,,,
51,up,Tiësto,The Business,52,10,25,52,2021-01-03,18,2021-04-04
52,down,Dua Lipa,Levitating (feat. DaBaby),44,5,46,93,2020-10-25,3,2021-05-16
53,up,Doja Cat & The Weeknd,You Right,67,13,10,,,,
54,up,Duncan Laurence,Arcade,55,13,55,88,2021-02-28,69,2021-03-14
55,down,TIX,Fallen Angel,50,1,28,,,,
56,down,Ed Sheeran,Shape of You,54,18,89,94,2020-01-05,94,2020-01-05
57,down,El Papi,Sju Fjell,53,10,29,,,,
58,down,Olivia Rodrigo,"jealousy, jealousy",47,32,15,,,,
59,-,Sigrid,Burning Bridges,-,13,1,,,,
60,down,Olivia Rodrigo,happier,35,13,15,,,,
61,down,Becky Hill,Remember (Acoustic),58,20,2,,,,
62,down,Alan Walker & Imanbek,Sweet Dreams,36,13,12,,,,
63,down,Chris Holsten & Frida Ånnevik,Hvis verden,57,9,66,,,,
64,up,Anne-Marie & Niall Horan,Our Song,69,48,13,,,,
65,down,KEiiNO,MONUMENT,63,3,33,,,,
66,up,Doja Cat,Get Into It (Yuh),73,42,3,,,,
67,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,14,1,,,,
68,down,TIX,Nå Koser Vi Oss,59,4,39,,,,
69,-,Victoria Nadine,Strangers Again,-,21,1,,,,
70,up,Sondre Justad & Musti,Sorry (feat. Musti),76,3,25,,,,
71,down,Kygo,Gone Are The Days (feat. James Gillespie),41,6,20,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,3,86,1,2019-10-06,1,2019-10-06
73,up,Torine,Olivia,78,73,2,,,,
74,-,Emelie Hollow,Free,-,39,1,,,,
75,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,70,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,69,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,89,1,58,75,2020-05-24,1,2020-05-31
78,up,Olivia Rodrigo,brutal,80,28,14,,,,
79,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),51,35,6,,,,
80,down,Kane Brown x blackbear,Memory,75,62,5,,,,
81,up,Kygo & Whitney Houston,Higher Love,87,7,85,22,2019-10-06,20,2019-10-13
82,up,Ed Sheeran,Perfect,98,17,76,73,2019-10-06,58,2019-10-20
83,up,Adele,Someone Like You,99,30,40,,,,
84,down,TIX,"Engel, Ikke Dra",60,3,16,,,,
85,down,Mr. Probz,Waves (Robin Schulz Radio Edit),84,84,2,,,,
86,down,Chester,En Solskinnsdag (feat. El Papi),62,15,12,,,,
87,-,Zoe Wees,Control,-,33,24,98,2020-09-20,85,2021-01-03
88,-,Elton John,I'm Still Standing,-,57,22,,,,
89,up,Nico & Vinz,Am I Wrong,91,46,9,,,,
90,-,Justin Bieber,Hold On,-,3,15,11,2021-03-14,7,2021-03-28
91,down,Billie Eilish & Khalid,lovely,72,21,89,62,2020-02-02,62,2020-02-02
92,-,James Arthur,September,-,92,1,,,,
93,down,BTS,Dynamite,90,5,51,96,2020-08-23,2,2020-08-30
94,-,Stray Kids,Thunderous,-,94,1,,,,
95,-,Nico & Vinz,Am I Wrong,-,95,2,,,,
96,-,Ed Sheeran,Thinking Out Loud,-,29,30,,,,
97,-,Adele,Rolling In the Deep,-,30,4,,,,
98,down,Doja Cat,Ain't Shit,81,54,9,,,,
99,down,Dream & Alec Benjamin,Change My Clothes,77,77,2,,,,
100,-,Ruben,Running,-,7,23,,,,
