Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Benson Boone,Beautiful Things,2,1,11,,,,
3,up,Teddy Swims,Lose Control,4,2,15,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),5,1,40,,,,
5,up,Dua Lipa,Training Season,13,4,7,,,,
6,down,Ariana Grande,"yes, and?",3,1,12,,,,
7,up,Taylor Swift,Cruel Summer,10,2,43,,,,
8,up,XXXTENTACION,BAD!,15,6,39,,,,
9,down,Tate McRae,greedy,6,1,29,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,3,13,,,,
11,up,XXXTENTACION,STARING AT THE SKY,31,10,39,,,,
12,down,Marcus & Martinus,Unforgettable,7,4,4,,,,
13,up,XXXTENTACION,I don’t let go,26,5,41,,,,
14,up,XXXTENTACION,Guardian angel,28,8,39,,,,
15,down,Miley Cyrus,Flowers,12,1,64,,,,
16,up,Emma Steinbakken & Hver gang vi møtes,Floden,16,1,66,,,,
17,down,Natasha Bedingfield,Unwritten,11,6,12,,,,
18,up,XXXTENTACION,Introduction,38,11,39,,,,
19,up,XXXTENTACION,difference (interlude),37,14,39,,,,
20,down,Dua Lipa,Houdini,17,4,21,,,,
21,up,Gabrielle,Operahuset,70,20,2,,,,
22,up,XXXTENTACION,whoa (mind in awe),39,15,39,,,,
23,down,Dua Lipa,Dance The Night,19,1,45,,,,
24,down,Ed Sheeran,Perfect,23,17,203,73,2019-10-06,58,2019-10-20
25,down,Zara Larsson,Lush Life,18,18,19,,,,
26,up,XXXTENTACION,what are you so afraid of,57,18,39,,,,
27,down,Delara,Josefin,22,3,43,,,,
28,-,Artemas,i like the way you kiss me,-,2,1,,,,
29,down,Ariana Grande,bye,14,11,4,,,,
30,down,Tate McRae,exes,8,8,20,,,,
31,up,Olivia Rodrigo,obsessed,76,31,2,,,,
32,down,Ballinciaga & David Mokel,Dans På Bordet,29,1,112,,,,
33,down,Olivia Rodrigo,vampire,20,1,40,,,,
34,down,Adele,Set Fire to the Rain,32,21,90,,,,
35,up,Blackie Girls,VENNELØS,52,32,5,,,,
36,up,Hozier,Too Sweet,89,3,2,,,,
37,down,Taylor Swift,Lover,27,27,54,38,2019-10-06,27,2019-11-03
38,down,Taylor Swift,Anti-Hero,30,1,76,,,,
39,up,Harry Styles,As It Was,40,1,105,,,,
40,down,Ramon,oops!,33,33,2,,,,
41,down,Sia,Unstoppable,34,26,117,81,2019-11-10,81,2019-11-10
42,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),24,10,10,,,,
43,down,Beathoven,Champagne showers,35,35,2,,,,
44,down,Rihanna,Diamonds,43,34,38,,,,
45,up,Benson Boone,Slow It Down,84,27,2,,,,
46,down,Ed Sheeran,Shape of You,42,18,217,94,2020-01-05,94,2020-01-05
47,down,Isah,Strip,25,25,3,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),46,46,37,,,,
49,up,Adele,Someone Like You,53,30,144,,,,
50,up,Dua Lipa,New Rules,50,37,89,,,,
51,down,Taylor Swift,You Need To Calm Down,49,43,46,44,2019-10-06,44,2019-10-06
52,down,Zara Larsson,You Love Who You Love,36,28,11,,,,
53,up,XXXTENTACION,Train food,85,43,36,,,,
54,up,Rihanna,Only Girl (In the World),58,50,19,,,,
55,up,OneRepublic,Counting Stars,71,43,83,,,,
56,up,Brødrene Bausa,Turné,74,3,53,,,,
57,down,Frank Ocean,Pink + White,54,45,44,,,,
58,up,Tyla,Water,68,6,27,,,,
59,up,Hellbillies,Den Finast Eg Veit,93,59,12,,,,
60,-,Freddy Kalas,Pinne For Landet,-,39,17,,,,
61,up,Loreen,Tattoo,67,1,57,,,,
62,down,Ramon & Hver gang vi møtes,wow,55,3,13,,,,
63,up,David Kushner,Daylight,63,2,51,,,,
64,down,Astrid S,First To Go,41,10,6,,,,
65,down,SKAAR & Emilie Nicolas,Mad Woman,48,46,4,,,,
66,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,49,42,,,,
67,up,Miley Cyrus,Party In the U.S.A.,73,62,36,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,4,115,,,,
69,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,33,1,,,,
70,-,Bausa & Coucheron,Ung & Dum,-,50,1,,,,
71,down,Justin Timberlake,Selfish,45,8,10,,,,
72,down,OneRepublic,I Ain't Worried,65,3,89,,,,
73,down,Ariana Grande,the boy is mine,21,21,4,,,,
74,up,Lady Gaga,Poker Face,92,74,7,,,,
75,up,Madison Beer,Make You Mine,83,62,3,,,,
76,-,Chris Holsten,Smilet i ditt eget speil,-,4,147,,,,
77,-,Taylor Swift,Shake It Off (Taylor's Version),-,17,7,,,,
78,down,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,51,18,6,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,91,,,,
80,down,Adele,Skyfall,69,50,17,,,,
81,down,Zara Larsson & David Guetta,On My Love,66,22,29,,,,
82,down,カーリー・レイ・ジェプセン,Call Me Maybe,75,75,4,,,,
83,-,Golfklubb,Casino,-,10,1,,,,
84,-,Katy Perry,Roar,-,84,4,,,,
85,down,Zara Larsson,Can't Tame Her,82,7,61,,,,
86,up,Ed Sheeran,Bad Habits,87,1,129,,,,
87,down,Ariana Grande,supernatural,47,20,4,,,,
88,down,Ballinciaga & Arif Murakami,DANCE,72,21,7,,,,
89,up,Tyla,No.1 (feat. Tems),99,89,2,,,,
90,-,Taylor Swift,Blank Space (Taylor's Version),-,7,7,,,,
91,up,Halva Priset & Maria Mena,Den fineste Chevy'n,96,3,146,,,,
92,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,3,72,,,,
93,-,Dua Lipa,Don't Start Now,-,1,156,19,2019-11-03,3,2020-01-05
94,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,156,,,,
95,down,Julie Bergan,Kiss Me Better,61,27,6,,,,
96,-,Hagle & Staysman,Bøgda,-,10,80,,,,
97,-,Mark Ambor,Belong Together,-,25,1,,,,
98,down,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,56,4,8,,,,
99,down,Ariana Grande,don't wanna break up again,44,26,4,,,,
100,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,3,55,,,,
