Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,5,,,,
2,down,Ariana Grande,"yes, and?",1,1,6,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,34,,,,
4,up,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,91,4,2,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,7,,,,
6,up,XXXTENTACION,BAD!,7,6,33,,,,
7,up,Teddy Swims,Lose Control,10,2,9,,,,
8,down,Highasakite & Hver gang vi møtes,Break it right,6,6,3,,,,
9,up,Tate McRae,greedy,11,1,23,,,,
10,up,XXXTENTACION,I don’t let go,13,5,35,,,,
11,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),12,10,4,,,,
12,up,XXXTENTACION,Guardian angel,15,8,33,,,,
13,up,XXXTENTACION,STARING AT THE SKY,18,10,33,,,,
14,down,KEiiNO,Damdiggida,5,5,6,,,,
15,down,Dua Lipa,Houdini,14,4,15,,,,
16,up,XXXTENTACION,difference (interlude),20,14,33,,,,
17,down,Ramon & Hver gang vi møtes,wow,8,3,7,,,,
18,down,Miley Cyrus,Flowers,16,1,58,,,,
19,up,XXXTENTACION,Introduction,24,11,33,,,,
20,up,XXXTENTACION,whoa (mind in awe),23,15,33,,,,
21,up,XXXTENTACION,what are you so afraid of,29,18,33,,,,
22,up,"Matoma, Ruben & Hver gang vi møtes",Alone Together,26,22,3,,,,
23,down,Natasha Bedingfield,Unwritten,22,6,6,,,,
24,down,Super Rob & Erika Norwich,My AI,9,9,5,,,,
25,up,Ramon & Hver gang vi møtes,bli,28,25,3,,,,
26,up,Ramon & Hver gang vi møtes,ingen har sett eller hørt,93,26,2,,,,
27,down,Taylor Swift,Cruel Summer,19,2,37,,,,
28,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,21,6,7,,,,
29,up,Olivia Rodrigo,vampire,33,1,34,,,,
30,down,Justin Timberlake,Selfish,17,8,4,,,,
31,down,Emma Steinbakken & Hver gang vi møtes,Floden,27,1,60,,,,
32,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,25,13,4,,,,
33,down,Dua Lipa,Dance The Night,32,1,39,,,,
34,up,Ed Sheeran,Perfect,36,17,197,73,2019-10-06,58,2019-10-20
35,up,Zara Larsson,You Love Who You Love,85,28,5,,,,
36,up,TIX & Kudos,Piller i Hjertet,81,36,2,,,,
37,down,Highasakite & Hver gang vi møtes,ok jeg lover,30,7,5,,,,
38,up,Highasakite,"Lover, Where Do You Live?",92,38,2,,,,
39,down,Adele,Set Fire to the Rain,35,21,84,,,,
40,up,Zara Larsson & David Guetta,On My Love,45,22,23,,,,
41,down,Delara,Josefin,34,3,37,,,,
42,up,Taylor Swift,Lover,49,27,48,38,2019-10-06,27,2019-11-03
43,down,Ramón & Hver gang vi møtes,aldri mer dans,31,17,4,,,,
44,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,44,1,,,,
45,up,Zara Larsson,Can't Tame Her,68,7,55,,,,
46,down,Taylor Swift,Anti-Hero,37,1,70,,,,
47,down,Tate McRae,exes,41,8,14,,,,
48,down,Emelie Hollow & Hver gang vi møtes,Månemannen,38,5,7,,,,
49,down,Ballinciaga & David Mokel,Dans På Bordet,44,1,106,,,,
50,up,Rihanna,Diamonds,70,34,32,,,,
51,down,Adele,Someone Like You,47,30,138,,,,
52,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,53,8,9,,,,
53,down,Sia,Unstoppable,51,26,111,81,2019-11-10,81,2019-11-10
54,down,Harry Styles,As It Was,42,1,99,,,,
55,down,Ed Sheeran,Shape of You,52,18,211,94,2020-01-05,94,2020-01-05
56,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,40,30,4,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),59,46,31,,,,
58,up,Taylor Swift,You Need To Calm Down,65,43,40,44,2019-10-06,44,2019-10-06
59,up,XXXTENTACION,Train food,69,43,30,,,,
60,down,Loreen,Tattoo,54,1,51,,,,
61,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",48,26,5,,,,
62,-,Dua Lipa,Training Season,-,4,1,,,,
63,down,Dua Lipa,New Rules,58,37,83,,,,
64,down,Frank Ocean,Pink + White,56,45,38,,,,
65,down,David Kushner,Daylight,43,2,45,,,,
66,down,Ramón & Hver gang vi møtes,oslo,39,12,6,,,,
67,down,Highasakite & Hver gang vi møtes,På Bredden,62,15,7,,,,
68,-,Rihanna,Love on the Brain,-,23,23,,,,
69,-,Bakødda & Mr Goofy,Lemuremus,-,33,1,,,,
70,-,Highasakite,Can I Be Forgiven,-,5,17,,,,
71,down,Highasakite & Hver gang vi møtes,Everything turned dark,63,56,3,,,,
72,-,Ballinciaga & Arif Murakami,DANCE,-,21,1,,,,
73,down,Ramón & Hver gang vi møtes,tir n’a noir,46,2,7,,,,
74,down,Highasakite & Hver gang vi møtes,Never Surrender,57,3,8,,,,
75,up,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),77,45,27,,,,
76,up,Rihanna,Only Girl (In the World),79,50,13,,,,
77,up,Billie Eilish & Khalid,lovely,95,21,130,62,2020-02-02,62,2020-02-02
78,down,Ella Henderson,Alibi (feat. Rudimental),60,60,4,,,,
79,up,Brødrene Bausa,Turné,88,3,47,,,,
80,down,Adele,Skyfall,71,50,12,,,,
81,up,Sabrina Carpenter,Feather,87,81,3,,,,
82,down,DJ MøMø,Hæljetur (feat. Hagle),55,29,9,,,,
83,-,Chris Abolade,Det var noen som sa til meg,-,83,1,,,,
84,-,Highasakite,Mother,-,2,15,,,,
85,up,Zara Larsson,Venus,86,85,2,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,62,30,,,,
87,down,Adele,When We Were Young,78,22,64,,,,
88,up,Zara Larsson,Lush Life,99,18,13,,,,
89,up,Rihanna,We Found Love (feat. Calvin Harris),90,53,13,,,,
90,-,Highasakite,Since Last Wednesday,-,90,1,,,,
91,-,Fay Wildhagen,ohmygod,-,61,1,,,,
92,-,Bruno Mars,Just the Way You Are,-,71,8,,,,
93,-,Fay Wildhagen,Hymn.,-,86,1,,,,
94,down,Tyla,Water,84,6,21,,,,
95,-,Dagny,Somebody,-,1,173,,,,
96,down,Astrid S,Two Hands,50,18,6,,,,
97,down,Streetboys,"Piruss (Hjemmesnekk) [feat. Joe Rock, HUNKS & Pi$h]",67,67,2,,,,
98,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),76,1,152,,,,
99,down,Highasakite & Hver gang vi møtes,Goaskinviellja,73,29,6,,,,
100,-,Fay Wildhagen,Echoes,-,79,1,,,,
