Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,11,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,28,,,,
3,up,Harry Styles,As It Was,3,1,21,,,,
4,up,OneRepublic,I Ain't Worried,4,3,12,,,,
5,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),6,3,21,,,,
6,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,5,5,6,,,,
7,up,Lizzo,About Damn Time,8,6,19,,,,
8,down,Beyoncé,BREAK MY SOUL,7,6,9,,,,
9,up,Joji,Glimpse of Us,9,5,10,,,,
10,up,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",20,10,3,,,,
11,down,Dagny,Brightsider,10,8,12,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,54,,,,
13,down,Benson Boone,In The Stars,11,5,17,,,,
14,down,Tove Lo,2 Die 4,13,13,4,,,,
15,up,Kevin Lauren & Ballinciaga,TANTE,17,4,25,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,59,,,,
17,down,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),15,15,6,,,,
18,down,Beathoven & Henrik von Grogg,STAY KEEG,14,1,17,,,,
19,up,Arif,Hellig,19,14,12,,,,
20,up,Synne Vo,Lykke te,21,15,13,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,22,3,78,,,,
22,down,Olivia Lobato & Ramon,Syrener (Akustisk),16,16,5,,,,
23,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,25,8,6,,,,
24,up,Ed Sheeran,Bad Habits,31,1,61,,,,
25,down,AIBA,Fredag,23,12,7,,,,
26,up,Hjorterud Allé,Helikopter,27,26,3,,,,
27,up,Ed Sheeran,Shivers,29,2,50,,,,
28,down,Olivia Lobato,Syrener,24,5,16,,,,
29,up,Ed Sheeran,Perfect,34,17,119,73,2019-10-06,58,2019-10-20
30,up,Ed Sheeran,Shape of You,39,18,133,94,2020-01-05,94,2020-01-05
31,up,James Arthur,Car's Outside,32,31,5,,,,
32,up,Chris Holsten,Smilet i ditt eget speil,33,4,76,,,,
33,down,TIX & El Papi,Livet Er Herlig,28,12,11,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,8,25,,,,
35,up,Ballinciaga & ADAAM,Block Party,42,10,11,,,,
36,down,Harry Styles,Late Night Talking,30,3,14,,,,
37,down,Chris Holsten,"Slå hjerte, slå",36,4,23,,,,
38,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,80,,,,
39,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,40,23,14,,,,
40,up,Harry Styles,Watermelon Sugar,41,2,140,85,2019-11-17,2,2020-08-23
41,up,Ed Sheeran,Thinking Out Loud,44,29,44,,,,
42,up,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],49,3,12,,,,
43,up,Benson Boone,GHOST TOWN,47,2,45,,,,
44,up,Dua Lipa,New Rules,54,37,16,,,,
45,up,Ramon & Victor Leksell,leilo brenner,48,21,11,,,,
46,down,Beyoncé,ALIEN SUPERSTAR,35,18,4,,,,
47,down,Beyoncé,CUFF IT,26,6,4,,,,
48,up,Ramon,ok jeg lover,53,1,27,,,,
49,-,Ballinciaga & Kamelen,Fakk Min X,-,2,1,,,,
50,up,Dua Lipa,Levitating,63,21,52,74,2020-04-05,74,2020-04-05
51,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,56,3,45,,,,
52,down,Victor Leksell & Einar,Din låt,38,29,5,,,,
53,down,Alec Benjamin,Devil Doesn’t Bargain,51,26,10,,,,
54,up,Hagle & Staysman,Bøgda,55,10,64,,,,
55,down,Subwoolfer,Give That Wolf A Banana,50,2,32,,,,
56,up,Dagny,Somebody,57,1,121,,,,
57,up,Adele,Easy On Me,58,1,45,,,,
58,up,Sia,Unstoppable,59,26,33,81,2019-11-10,81,2019-11-10
59,up,Gayle,abcdefu,68,1,40,,,,
60,up,Harry Styles,Sign of the Times,65,39,77,,,,
61,up,Olivia Rodrigo,good 4 u,64,1,67,,,,
62,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,49,16,,,,
63,up,Alan Walker,The Drum,66,16,17,,,,
64,down,Nicky Youre & Dazy,Sunroof,60,50,11,,,,
65,up,Dua Lipa,Don't Start Now,71,1,136,19,2019-11-03,3,2020-01-05
66,up,The Goo Goo Dolls,Iris,69,61,5,,,,
67,up,Chris Holsten,Bare når det regner,74,6,62,,,,
68,down,AIBA,Sympati,62,3,25,,,,
69,down,Taylor Swift,Don’t Blame Me,43,9,15,,,,
70,up,Kygo,Dancing Feet (feat. DNCE),72,4,26,,,,
71,up,Tate McRae,she's all i wanna be,80,3,25,,,,
72,-,Jax,Victoria’s Secret,-,31,1,,,,
73,-,Ramon,"jeg elsker deg, men",-,7,1,,,,
74,up,OneRepublic,Counting Stars,83,43,19,,,,
75,up,Adele,Someone Like You,85,30,71,,,,
76,up,Justin Bieber,Ghost,79,39,17,62,2021-03-28,62,2021-03-28
77,-,BLACKPINK,Pink Venom,-,24,1,,,,
78,-,Kevin Lauren & BEK & Moberg,HAALAND,-,10,1,,,,
79,down,Lauren Spencer Smith,Narcissist,46,46,3,,,,
80,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,69,1,,,,
81,down,Passenger,Let Her Go,78,49,60,,,,
82,up,Halva Priset,Konge på bøgda,82,52,9,,,,
83,-,Bargee,Om Det Ikke Går,-,82,1,,,,
84,up,TIX,Nå Koser Vi Oss,89,4,53,,,,
85,down,Omar Rudberg & Victoria Nadine,Nakna,52,24,12,,,,
86,up,Fireboy DML & Ed Sheeran,Peru,97,23,16,,,,
87,down,Lizzo,2 Be Loved (Am I Ready),73,21,6,,,,
88,down,Michael Jackson,Billie Jean (Single Version),75,49,42,,,,
89,down,Shawn Mendes,It'll Be Okay,77,8,33,,,,
90,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,67,67,3,,,,
91,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,64,2,,,,
92,-,Demi Lovato,29,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,30,33,,,,
94,-,Harry Styles,Adore You,-,4,79,24,2019-12-08,6,2020-04-19
95,-,Harry Styles,Little Freak,-,9,11,,,,
96,up,Dua Lipa,Be the One,99,83,3,,,,
97,-,Hanne Mjøen,I Never Told You,-,97,1,,,,
98,down,ABBA,Dancing Queen,86,35,17,,,,
99,-,Benson Boone,NIGHTS LIKE THESE,-,99,1,,,,
100,down,Gabrielle,Ring Meg,76,76,2,,,,
