Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
2,up,Astrid S,Marilyn Monroe,4,2,3,,,,
3,down,El Papi,Igjen Og Igjen (feat. TIX),1,1,5,,,,
4,down,Dagny,Somebody,3,1,19,,,,
5,up,Victor Sotberg,BlimE! - Ser Deg,7,2,3,,,,
6,up,Harry Styles,Watermelon Sugar,6,2,42,85,2019-11-17,2,2020-08-23
7,up,Conan Gray,Heather,8,1,6,44,2020-08-23,15,2020-09-13
8,up,Tate McRae,you broke me first,10,1,9,81,2020-08-23,15,2020-11-15
9,up,Kygo & Tina Turner,What's Love Got to Do with It,9,3,8,83,2020-09-06,57,2020-09-20
10,up,Miley Cyrus,Midnight Sky,12,6,4,14,2020-08-23,12,2020-10-25
11,up,Ava Max,Who's Laughing Now,11,7,6,,,,
12,up,Jason Derulo,Take You Dancing,17,11,7,71,2020-08-23,16,2021-01-17
13,up,BLACKPINK & Selena Gomez,Ice Cream,58,13,2,100,2020-08-30,3,2020-09-06
14,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,16,75,2020-05-24,1,2020-05-31
15,down,Astrid S,Dance Dance Dance,13,2,14,,,,
16,down,TIX,Nå Koser Vi Oss,15,4,10,,,,
17,up,Dua Lipa,Don't Start Now,20,1,44,19,2019-11-03,3,2020-01-05
18,up,Ava Max,Kings & Queens,19,4,26,80,2020-03-15,37,2020-09-27
19,up,Chris Holsten & Frida Ånnevik,Hvis verden,21,9,17,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,44,99,2020-01-12,49,2020-06-21
21,up,Ruben,Burn Down This Room,24,7,18,,,,
22,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
23,down,Victor Leksell,Bedövning,18,7,12,,,,
24,down,El Papi,Sykepleierinnen (Sykehuset 2020),23,6,20,,,,
25,up,Ava Max,Salt,26,7,37,91,2020-03-01,65,2020-04-19
26,down,Zara Larsson,Love Me Land,22,11,9,,,,
27,up,Dua Lipa,Break My Heart,28,3,24,97,2020-03-29,5,2020-06-28
28,up,Agnes,Fingers Crossed,57,28,2,,,,
29,up,Miss Li,Komplicerad,34,27,8,,,,
30,down,Hennika,Kan ikke la deg gå,16,16,3,,,,
31,down,Gabrielle,Sånn Som Deg,27,12,11,,,,
32,down,Harry Styles,Falling,29,15,39,57,2019-12-15,39,2019-12-22
33,up,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
34,down,BLACKPINK,How You Like That,32,24,11,3,2020-07-05,3,2020-07-05
35,up,Dua Lipa,Physical,35,2,32,48,2020-02-02,15,2020-04-12
36,up,Shawn Mendes & Camila Cabello,Señorita,36,3,44,1,2019-10-06,1,2019-10-06
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,1,18,95,2020-05-10,3,2020-05-17
38,up,TIX,Karantene,40,1,24,,,,
39,down,Harry Styles,Adore You,38,4,40,24,2019-12-08,6,2020-04-19
40,up,Kygo & Whitney Houston,Higher Love,42,7,44,22,2019-10-06,20,2019-10-13
41,up,Billie Eilish & Khalid,lovely,44,21,44,62,2020-02-02,62,2020-02-02
42,down,Miley Cyrus,When I Look at You,39,37,4,,,,
43,up,Ed Sheeran,Shape of You,46,18,44,94,2020-01-05,94,2020-01-05
44,up,Morgan Sulele & Admiral P,Seriøst,45,22,11,,,,
45,down,Sam Smith,My Oasis (feat. Burna Boy),31,19,6,,,,
46,up,Ed Sheeran,Perfect,49,17,44,73,2019-10-06,58,2019-10-20
47,up,Emilie Nicolas,Oh Love,48,5,14,,,,
48,down,Pojkarna,Svag,43,43,3,,,,
49,up,Harry Styles,Sign of the Times,51,39,31,,,,
50,down,EMU & Abu,Glemt,30,30,3,,,,
51,up,TIX,Kaller På Deg,54,3,26,,,,
52,up,Ava Max,Sweet but Psycho,53,26,44,77,2019-10-06,77,2019-10-06
53,down,Dixie D’Amelio,Be Happy,50,18,10,89,2020-07-05,89,2020-07-05
54,down,Maroon 5,Nobody's Love,52,25,7,79,2020-08-16,73,2020-08-23
55,down,Kristin HH,Alle vil til himmelen,47,47,3,,,,
56,-,salem ilese,Mad at Disney,-,15,1,87,2020-09-20,56,2020-09-27
57,down,"K-391, Alan Walker & Ahrix",End of Time,55,8,27,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,75,30,43,,,,
59,up,Sebastian Zalo,Duracell (feat. Odd Nordstoga),70,59,2,,,,
60,up,Adele,Someone Like You,67,30,22,,,,
61,up,Selena Gomez,Lose You to Love Me,69,1,43,53,2019-10-27,2,2019-11-03
62,up,Katy Perry,Cry About It Later,84,62,2,,,,
63,-,James Arthur,Train Wreck,-,5,1,,,,
64,up,Surfaces,Sunday Best,89,8,28,96,2020-03-01,27,2020-04-26
65,-,Dagny,It's Only A Heartbreak,-,14,1,,,,
66,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,39,4,66,2020-09-13,61,2020-09-20
67,up,Emma Steinbakken,September,88,67,2,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,60,18,44,31,2019-10-06,23,2019-11-17
69,-,テイラー・スウィフト,Shake It Off,-,30,22,,,,
70,-,SKAAR,Turn of the Tide,-,21,1,,,,
71,down,Passenger,Let Her Go,56,49,27,,,,
72,-,Ava Max,OMG What’s Happening,-,32,1,,,,
73,-,SHAED & ZAYN,Trampoline,-,10,38,63,2019-10-06,63,2019-10-06
74,-,Chord Overstreet,Hold On,-,54,1,,,,
75,-,Ariana Grande,7 rings,-,22,35,58,2019-10-06,51,2020-01-05
76,down,NOTD & Astrid S,I Don't Know Why,64,3,18,,,,
77,up,Stina Talling,BlimE (Mer Enn God Nok),98,23,34,,,,
78,-,Maria Mena,You Live and You Learn,-,76,1,,,,
79,-,James Arthur,Say You Won't Let Go,-,66,10,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,33,,,,
81,down,BliXMusic,Reis deg opp (feat. Maiken),41,41,3,,,,
82,-,AURORA,The Secret Garden,-,69,1,,,,
83,up,Stavangerkameratene,Bare Så Du Vett Det,95,44,14,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,46,34,,,,
85,down,TIX,Neste Sommer,74,34,33,,,,
86,down,TIX & Morgan Sulele,Deg Eller Ingenting,59,6,12,,,,
87,up,5 Seconds of Summer,Youngblood,97,38,39,,,,
88,down,Sunniva,Tipp Topp,66,66,3,,,,
89,down,Ingeborg,Her og nå,68,68,3,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,37,13,2019-10-06,13,2019-10-06
91,down,MGPjr Allstars 2020,Du Er Perfekt,80,80,2,,,,
92,-,Ayzha Nyree,No Guidance Remix,-,92,1,,,,
93,-,Alexander 23,IDK You Yet,-,24,19,,,,
94,-,XXXTENTACION,SAD!,-,56,17,,,,
95,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,52,11,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,61,4,,,,
97,-,Torine,Stupid Things,-,97,1,,,,
98,down,Bea Miller,feel something,63,63,3,,,,
99,down,Ava Max,So Am I,87,53,23,69,2019-10-06,69,2019-10-06
100,down,Ed Sheeran,Thinking Out Loud,93,29,19,,,,
