Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,3,53,2019-10-27,2,2019-11-03
2,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
4,up,blackbear,hot girl bummer,5,4,3,75,2019-10-06,24,2019-11-10
5,down,Shawn Mendes & Camila Cabello,Señorita,4,3,3,1,2019-10-06,1,2019-10-06
6,up,Harry Styles,Lights Up,13,6,3,19,2019-10-13,12,2019-10-20
7,up,Kygo & Whitney Houston,Higher Love,8,7,3,22,2019-10-06,20,2019-10-13
8,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,3,25,2019-10-27,23,2019-11-24
9,down,Highasakite,Can I Be Forgiven,7,5,3,,,,
10,down,Nea,Some Say,9,6,3,84,2020-03-01,84,2020-03-01
11,down,Sigrid,Home to You,10,6,3,,,,
12,up,Arif,Hvem Er Hun,12,10,3,,,,
13,down,Ruben,So High,11,8,3,,,,
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,3,3,99,2020-01-12,49,2020-06-21
15,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],55,15,2,21,2019-11-17,21,2019-11-17
16,down,Sam Smith,How Do You Sleep?,15,14,3,8,2019-10-06,6,2019-10-13
17,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
18,down,Camila Cabello,Liar,17,17,3,23,2019-10-06,14,2019-10-27
19,down,Ed Sheeran & Justin Bieber,I Don't Care,18,18,3,31,2019-10-06,23,2019-11-17
20,up,SHAED & ZAYN,Trampoline,24,10,3,63,2019-10-06,63,2019-10-06
21,down,Selena Gomez,Look At Her Now,16,16,3,18,2019-10-27,8,2019-11-03
22,down,Astrid S,Favorite Part of Me,20,15,3,,,,
23,down,Julie Bergan,Bored,19,16,3,,,,
24,up,Freddy Kalas,Hey Ho,32,1,3,,,,
25,down,Gabrielle,Tenker På Deg,22,22,3,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),21,21,3,13,2019-10-06,13,2019-10-06
27,-,TIX,Brosjan Jesus,-,15,1,,,,
28,up,Billie Eilish & Khalid,lovely,28,21,3,62,2020-02-02,62,2020-02-02
29,up,Noah Cyrus & Leon Bridges,July,89,24,2,,,,
30,down,Ina Wroldsen,Haloes,25,25,3,,,,
31,down,Stina Talling,BlimE (Mer Enn God Nok),23,23,3,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,28,3,43,2019-10-13,39,2019-11-10
33,down,Ed Sheeran,Shape of You,31,18,3,94,2020-01-05,94,2020-01-05
34,down,Emma Steinbakken,Never forgiving,29,20,3,,,,
35,up,Ava Max,Sweet but Psycho,35,26,3,77,2019-10-06,77,2019-10-06
36,down,NorthKid,Done Fighting,27,27,3,,,,
37,up,"Katastrofe, Onklp & Kriss",Hørt Det Før,80,37,2,,,,
38,-,Camila Cabello,Living Proof,-,38,1,,,,
39,up,"benny blanco, Halsey & Khalid",Eastside,59,30,3,,,,
40,down,Niall Horan,Nice to Meet Ya,30,29,3,28,2019-10-06,28,2019-10-06
41,down,Mabel,Don't Call Me Up,39,21,3,95,2019-10-13,95,2019-10-13
42,down,Ed Sheeran,Perfect,36,17,3,73,2019-10-06,58,2019-10-20
43,up,AIBA,Karusell,84,43,2,,,,
44,down,Hkeem & Alicya,Oslo S,34,31,3,,,,
45,up,Anne Grete Preus,Når Himmelen Faller Ned,78,4,2,,,,
46,up,TIX,Håper Nissen Har Råd,67,11,2,,,,
47,down,Ellie Goulding & Juice WRLD,Hate Me,40,24,3,69,2019-10-27,47,2019-12-15
48,down,Keiino,Spirit in the Sky,42,31,3,,,,
49,down,Daya,Insomnia,46,46,3,,,,
50,down,Ariana Grande,7 rings,43,22,3,58,2019-10-06,51,2020-01-05
51,up,Sia,Cheap Thrills (feat. Sean Paul),92,40,2,,,,
52,up,Zara Larsson,Invisible (from the Netflix Film Klaus),57,52,2,,,,
53,down,Taylor Swift,You Need To Calm Down,45,43,3,44,2019-10-06,44,2019-10-06
54,up,Ruben,Lay by Me,58,43,3,,,,
55,down,Duncan Laurence,Arcade,49,13,3,88,2021-02-28,69,2021-03-14
56,down,5 Seconds of Summer,Youngblood,48,38,3,,,,
57,up,Jeremy Zucker & Chelsea Cutler,you were good to me,63,57,2,,,,
58,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,75,4,2,,,,
59,down,Morgan Sulele & Onklp,Helt Ærlig (feat. Onklp),54,54,3,,,,
60,down,Ariana Grande,"thank u, next",47,33,3,,,,
61,down,Rat City,Kind of Love (feat. Isak Heim),52,38,3,,,,
62,down,Jonas Brothers,Sucker,51,44,3,32,2019-10-06,32,2019-10-06
63,up,TIX,Neste Sommer,100,34,3,,,,
64,down,Taylor Swift,Lover,41,27,3,38,2019-10-06,27,2019-11-03
65,down,TIX,Når Jeg Er Full,61,44,3,,,,
66,up,Passenger,Let Her Go,74,49,3,,,,
67,up,The Script,The Last Time,82,67,2,,,,
68,down,Calum Scott,Dancing On My Own,50,50,3,,,,
69,up,Harry Styles,Sign of the Times,94,39,2,,,,
70,down,Sam Smith,Fire on Fire,65,65,3,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,88,60,3,51,2019-10-06,51,2019-10-06
72,down,Frank Ocean,In My Room,26,22,3,100,2019-11-10,100,2019-11-10
73,down,Ant Saunders,Yellow Hearts,37,37,3,46,2019-11-10,46,2019-11-10
74,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,8,1,,,,
75,up,Ava Max,So Am I,76,53,3,69,2019-10-06,69,2019-10-06
76,down,Ed Sheeran,Thinking Out Loud,60,29,3,,,,
77,down,Alec Benjamin,Let Me Down Slowly,68,59,3,,,,
78,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
79,down,James Arthur,Say You Won't Let Go,66,66,2,,,,
80,-,Maria Mena,Home for Christmas,-,27,1,,,,
81,down,Katy Perry,Harleys in Hawaii,38,27,3,30,2019-10-20,30,2019-10-20
82,down,Miley Cyrus,Slide Away,64,64,3,98,2019-10-06,98,2019-10-06
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,46,3,,,,
84,down,Lizzo,Truth Hurts,72,30,3,15,2019-10-06,15,2019-10-06
85,-,Kygo & Selena Gomez,It Ain't Me,-,76,2,,,,
86,up,Ringnes-Ronny,Jag Vil Ha Dig,87,86,2,,,,
87,down,Lukas Graham,Love Someone,62,62,3,,,,
88,down,AURORA,Running With the Wolves,85,60,3,,,,
89,down,Sia,Cheap Thrills,53,42,3,,,,
90,-,Stavangerkameratene,Bare Så Du Vett Det,-,44,2,,,,
91,-,The Pogues,Fairytale of New York,-,1,1,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),69,64,3,,,,
93,down,Sigrid,Sucker Punch,79,39,3,,,,
94,-,Beyoncé,Halo,-,73,1,,,,
95,-,Backstreet Boys,I Want It That Way,-,68,1,,,,
96,-,XXXTENTACION,SAD!,-,56,1,,,,
97,-,TIX,Shotgun,-,40,2,,,,
98,down,SKAAR,Five Times,73,39,3,,,,
99,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,60,1,,,,
100,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,25,1,,,,
