Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,7,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,6,,,,
3,up,Benson Boone,Beautiful Things,4,1,19,,,,
4,down,Nemo,The Code,1,1,3,,,,
5,up,Taylor Swift,Cruel Summer,17,2,51,,,,
6,up,Teddy Swims,Lose Control,10,2,23,,,,
7,up,Artemas,i like the way you kiss me,7,2,9,,,,
8,up,Taylor Swift,Down Bad,8,2,6,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),12,1,12,,,,
10,down,Joost,Europapa,5,5,3,,,,
11,up,Taylor Swift,Who’s Afraid of Little Old Me?,13,7,6,,,,
12,up,Taylor Swift,I Can Do It With a Broken Heart,18,8,6,,,,
13,up,Tigergutt101,Dans Med Meg,23,4,7,,,,
14,down,Marcus & Martinus,Unforgettable,6,4,12,,,,
15,down,Taylor Swift,But Daddy I Love Him,14,4,6,,,,
16,up,Ballinciaga & Arif Murakami,baby,16,16,4,,,,
17,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),21,1,48,,,,
18,up,Dua Lipa,Training Season,20,4,15,,,,
19,up,Taylor Swift,The Tortured Poets Department,19,3,6,,,,
20,up,Tate McRae,greedy,22,1,37,,,,
21,up,Miley Cyrus,Flowers,29,1,72,,,,
22,up,Øsen & Da Dønk Project,Feite Damer (The Broject),28,22,4,,,,
23,up,Beathoven,Rockstar lie,36,23,3,,,,
24,up,Taylor Swift,"So Long, London",26,6,6,,,,
25,up,lille Caesar,hva om jeg slutta å bry meg,25,15,5,,,,
26,up,Taylor Swift,The Smallest Man Who Ever Lived,27,14,6,,,,
27,up,Emma Steinbakken & Hver gang vi møtes,Floden,32,1,74,,,,
28,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,24,5,6,,,,
29,up,Postgirobygget,Idyll,41,23,29,,,,
30,up,Golfklubb & Avgvstvs,Helaften,30,22,3,,,,
31,down,Baby Lasagna,Rim Tim Tagi Dim,9,9,3,,,,
32,up,Taylor Swift,Guilty as Sin?,33,10,6,,,,
33,down,Dua Lipa,Houdini,31,4,29,,,,
34,up,Golfklubb,Casino,35,10,9,,,,
35,down,alyona alyona & Jerry Heil,Teresa & Maria,11,11,3,,,,
36,up,Postgirobygget,En Solskinnsdag,43,20,33,,,,
37,up,Astrid S,Hot Fever Dream,46,25,4,,,,
38,down,Delara,Volare,37,37,3,,,,
39,up,Delara,Josefin,53,3,51,,,,
40,up,Ed Sheeran,Perfect,50,17,211,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),38,9,6,,,,
42,up,Harry Styles,As It Was,54,1,113,,,,
43,up,Mark Ambor,Belong Together,48,12,9,,,,
44,down,Zara Larsson,Lush Life,40,18,27,,,,
45,up,Taylor Swift,Lover,57,27,62,38,2019-10-06,27,2019-11-03
46,up,Taylor Swift,Anti-Hero,67,1,81,,,,
47,down,Ariana Grande,"yes, and?",44,1,20,,,,
48,down,Taylor Swift,loml,47,15,6,,,,
49,up,Taylor Swift,You Need To Calm Down,65,43,52,44,2019-10-06,44,2019-10-06
50,up,Olivia Rodrigo,vampire,81,1,48,,,,
51,up,Ballinciaga & David Mokel,Dans På Bordet,55,1,120,,,,
52,down,Carina Dahl & Halva Priset,Da vi var to,39,39,3,,,,
53,up,Harry Styles,Watermelon Sugar,69,2,185,85,2019-11-17,2,2020-08-23
54,up,Dua Lipa,New Rules,58,35,97,,,,
55,up,Sophie Ellis-Bextor,Murder On the Dancefloor,63,3,21,,,,
56,up,Ed Sheeran,Shape of You,62,18,225,94,2020-01-05,94,2020-01-05
57,down,Taylor Swift,Fresh Out The Slammer,45,12,6,,,,
58,up,Frank Ocean,Pink + White,64,45,52,,,,
59,down,Taylor Swift,So High School,42,26,6,,,,
60,down,Loreen,Tattoo,52,1,64,,,,
61,up,Hellbillies,Den Finast Eg Veit,83,55,15,,,,
62,up,Adele,Set Fire to the Rain,88,21,98,,,,
63,down,Brødrene Bausa,Turné,56,3,61,,,,
64,-,Olivia Rodrigo,good 4 u,-,1,94,,,,
65,down,Angelina Mango,La noia,15,15,3,,,,
66,up,Taylor Swift,The Alchemy,66,19,6,,,,
67,up,OneRepublic,I Ain't Worried,96,3,94,,,,
68,up,Dua Lipa,Dance The Night,85,1,53,,,,
69,up,Sia,Unstoppable,70,26,125,81,2019-11-10,81,2019-11-10
70,down,Taylor Swift,I Can Fix Him (No Really I Can),60,17,6,,,,
71,up,Astrid S,Oh Emma,86,14,8,,,,
72,-,Adele,Someone Like You,-,30,150,,,,
73,-,Dua Lipa,Don't Start Now,-,1,160,19,2019-11-03,3,2020-01-05
74,down,Dua Lipa,These Walls,51,13,4,,,,
75,-,Astrid S,Joyride,-,8,1,,,,
76,down,Dua Lipa,Illusion,59,7,7,,,,
77,-,Rihanna,Diamonds,-,34,45,,,,
78,down,Emelie Hollow,Nå har du meg,72,72,2,,,,
79,up,Halva Priset & Maria Mena,Den fineste Chevy'n,95,3,150,,,,
80,down,Dua Lipa,Illusion,75,40,2,,,,
81,up,Miley Cyrus,Party In the U.S.A.,89,62,41,,,,
82,-,Astrid S,First To Go,-,10,8,,,,
83,up,Dagny,Strawberry Dream,97,17,6,,,,
84,up,deLillos,Smak av honning,84,66,7,,,,
85,up,Taylor Swift,Style (Taylor's Version),100,5,8,,,,
86,up,Petra Marklund,Händerna Mot Himlen,94,71,7,,,,
87,-,Astrid S,Two Hands,-,18,9,,,,
88,up,Rihanna,Umbrella (feat. JAY Z),99,46,43,,,,
89,down,Taylor Swift,Clara Bow,73,21,6,,,,
90,up,Taylor Swift,Blank Space (Taylor's Version),93,7,9,,,,
91,down,Chappell Roan,"Good Luck, Babe!",87,14,2,,,,
92,-,Taylor Swift,Shake It Off (Taylor's Version),-,17,9,,,,
93,down,Natasha Bedingfield,Unwritten,76,6,20,,,,
94,up,Taylor Swift,How Did It End?,98,28,6,,,,
95,-,Julie Bergan,Eternity Tonight,-,95,1,,,,
96,-,Rihanna,Only Girl (In the World),-,50,24,,,,
97,-,Tyla,Water,-,6,31,,,,
98,-,OneRepublic,Counting Stars,-,43,89,,,,
99,-,Ed Sheeran,Bad Habits,-,1,132,,,,
100,-,Frank Ocean,Ivy,-,73,1,,,,
