Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,14,81,2020-08-23,15,2020-11-15
2,up,Dagny,Somebody,4,1,24,,,,
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,4,83,2020-09-20,4,2020-09-27
4,down,Astrid S,It's Ok If You Forget Me,1,1,4,,,,
5,up,Victor Sotberg,BlimE! - Ser Deg,5,2,8,,,,
6,up,Shawn Mendes,Wonder,52,6,2,15,2020-10-11,15,2020-10-11
7,up,Dagny,Moment,60,4,2,,,,
8,down,Conan Gray,Heather,6,1,11,44,2020-08-23,15,2020-09-13
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,17,36,2020-06-21,2,2020-08-09
10,down,BTS,Dynamite,8,5,8,96,2020-08-23,2,2020-08-30
11,down,Isah,Blitz,10,10,4,,,,
12,down,Harry Styles,Watermelon Sugar,11,2,47,85,2019-11-17,2,2020-08-23
13,down,Ava Max,Who's Laughing Now,12,7,11,,,,
14,up,Jason Derulo,Take You Dancing,14,11,12,71,2020-08-23,16,2021-01-17
15,down,Astrid S,Marilyn Monroe,9,2,8,,,,
16,up,Marcus & Martinus,Love You Less,66,11,2,,,,
17,up,Dagny,It's Only A Heartbreak,21,14,6,,,,
18,down,El Papi,Igjen Og Igjen (feat. TIX),16,1,10,,,,
19,down,Ritt Momney,Put Your Records On,13,10,3,95,2020-10-18,84,2020-11-01
20,up,salem ilese,Mad at Disney,20,15,6,87,2020-09-20,56,2020-09-27
21,up,Ava Max,Kings & Queens,23,4,31,80,2020-03-15,37,2020-09-27
22,up,BLACKPINK,Lovesick Girls,57,22,2,3,2020-10-11,3,2020-10-11
23,down,Julie Bergan,One Touch,17,14,5,,,,
24,down,Miley Cyrus,Midnight Sky,18,6,9,14,2020-08-23,12,2020-10-25
25,down,Sam Smith,Diamonds,22,19,4,51,2020-09-27,18,2020-11-15
26,down,BØLGEN,Være Med Å Fly,15,13,4,,,,
27,down,Chris Holsten & Frida Ånnevik,Hvis verden,19,9,22,,,,
28,down,Skinny Days & CLMD,Voices In My Head,24,19,5,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,21,75,2020-05-24,1,2020-05-31
30,up,Dua Lipa,Levitating (feat. DaBaby),79,5,2,93,2020-10-25,3,2021-05-16
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,3,49,99,2020-01-12,49,2020-06-21
32,down,Dua Lipa,Don't Start Now,27,1,49,19,2019-11-03,3,2020-01-05
33,down,Ava Max,Salt,29,7,42,91,2020-03-01,65,2020-04-19
34,up,James Arthur,Train Wreck,40,5,6,,,,
35,up,Dagny,Come Over,68,12,24,,,,
36,up,BLACKPINK,How You Like That,62,24,16,3,2020-07-05,3,2020-07-05
37,down,Maroon 5,Memories,32,1,49,36,2019-10-06,2,2019-11-17
38,down,Marshmello & Demi Lovato,OK Not To Be OK,28,16,5,86,2020-09-20,86,2020-09-20
39,down,Kygo & Tina Turner,What's Love Got to Do with It,31,3,13,83,2020-09-06,57,2020-09-20
40,up,Chris Holsten,Shine (From “Familiens ære“),80,31,2,,,,
41,down,Harry Styles,Falling,34,15,44,57,2019-12-15,39,2019-12-22
42,up,BLACKPINK & Selena Gomez,Ice Cream,46,13,7,100,2020-08-30,3,2020-09-06
43,up,BLACKPINK,Pretty Savage,64,43,2,22,2020-10-11,22,2020-10-11
44,down,El Papi,Sykepleierinnen (Sykehuset 2020),33,6,25,,,,
45,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,39,8,66,2020-09-13,61,2020-09-20
46,down,El Papi,VOGUE,30,28,4,,,,
47,down,Billie Eilish & Khalid,lovely,36,21,49,62,2020-02-02,62,2020-02-02
48,up,BLACKPINK,Bet You Wanna (feat. Cardi B),65,48,2,24,2020-10-11,24,2020-10-11
49,down,Shawn Mendes & Camila Cabello,Señorita,37,3,49,1,2019-10-06,1,2019-10-06
50,down,Duncan Laurence,Arcade,48,13,10,88,2021-02-28,69,2021-03-14
51,down,TIX,Nå Koser Vi Oss,41,4,15,,,,
52,down,Ed Sheeran,Shape of You,44,18,49,94,2020-01-05,94,2020-01-05
53,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),75,53,2,,,,
54,down,Dua Lipa,Physical,45,2,37,48,2020-02-02,15,2020-04-12
55,up,Dagny,Paris,82,55,4,,,,
56,down,Harry Styles,Adore You,50,4,45,24,2019-12-08,6,2020-04-19
57,down,Ava Max,OMG What’s Happening,38,32,6,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,23,95,2020-05-10,3,2020-05-17
59,up,BLACKPINK,Crazy Over You,67,59,2,37,2020-10-11,37,2020-10-11
60,down,Dua Lipa,Break My Heart,42,3,29,97,2020-03-29,5,2020-06-28
61,up,Ashnikko,Daisy,85,61,4,77,2020-10-18,70,2020-10-25
62,down,TIX,Karantene,43,1,29,,,,
63,down,Kygo & Whitney Houston,Higher Love,59,7,49,22,2019-10-06,20,2019-10-13
64,up,"benny blanco, Halsey & Khalid",Eastside,84,30,48,,,,
65,up,Dagny,Coulda Woulda Shoulda,99,19,7,,,,
66,down,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),35,35,3,,,,
67,up,Passenger,Let Her Go,90,49,31,,,,
68,up,BLACKPINK,Love To Hate Me,70,68,2,40,2020-10-11,40,2020-10-11
69,up,Dagny,Let Me Cry,93,69,4,,,,
70,up,Dagny,Please Look At Me,86,70,2,,,,
71,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],81,71,2,28,2020-10-11,28,2020-10-11
72,up,Ed Sheeran,Perfect,72,17,49,73,2019-10-06,58,2019-10-20
73,-,Dagny,Tension,-,73,2,,,,
74,down,Emilie Nicolas,Oh Love,58,5,19,,,,
75,down,Ava Max,Sweet but Psycho,69,26,49,77,2019-10-06,77,2019-10-06
76,-,Broiler,Love Like This (feat. Thea Leora),-,15,1,,,,
77,up,Dagny,Bye Bye Baby,87,77,2,,,,
78,up,Claire Rosinkranz,Backyard Boy,100,78,2,,,,
79,-,HAVSUN,Company (feat. Jesper Jenset),-,70,1,,,,
80,down,BLACKPINK,You Never Know,74,74,2,48,2020-10-11,48,2020-10-11
81,-,Mabel,Don't Call Me Up,-,21,44,95,2019-10-13,95,2019-10-13
82,down,Stina Talling,BlimE (Mer Enn God Nok),71,23,39,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,46,39,,,,
84,up,Harry Styles,Sign of the Times,95,39,36,,,,
85,-,Sval,Where Do We Go,-,81,1,,,,
86,down,Hennika,Kan ikke la deg gå,76,16,8,,,,
87,-,Fleetwood Mac,Everywhere (Remastered),-,64,1,,,,
88,down,SKAAR,Turn of the Tide,49,21,6,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,56,18,49,31,2019-10-06,23,2019-11-17
90,-,Dagny,Bad At Love (Interlude),-,90,1,,,,
91,up,5 Seconds of Summer,Youngblood,96,38,44,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,29,23,,,,
93,-,Dagny,Coast To Coast,-,93,1,,,,
94,-,Adele,Someone Like You,-,30,26,,,,
95,down,Miss Li,Komplicerad,73,27,13,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,76,4,,,,
97,down,Ruben,Burn Down This Room,55,7,23,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,49,3,,,,
99,down,Astrid S,Dance Dance Dance,54,2,19,,,,
100,-,Bruno Mars,When I Was Your Man,-,38,3,,,,
