Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beathoven & Capow x 2G,SØR-AFRIKA,1,1,9,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,2,1,26,,,,
3,up,Harry Styles,As It Was,3,1,19,,,,
4,up,OneRepublic,I Ain't Worried,5,3,10,,,,
5,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,3,19,,,,
6,up,Lizzo,About Damn Time,6,6,17,,,,
7,up,Beyoncé,BREAK MY SOUL,14,6,7,,,,
8,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,15,5,4,,,,
9,down,Joji,Glimpse of Us,7,5,8,,,,
10,up,Beyoncé,CUFF IT,67,6,2,,,,
11,down,Dagny,Brightsider,8,8,10,,,,
12,down,Benson Boone,In The Stars,9,5,15,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,52,,,,
14,down,Beathoven & Henrik von Grogg,STAY KEEG,12,1,15,,,,
15,up,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),19,15,4,,,,
16,up,Olivia Lobato & Ramon,Syrener (Akustisk),53,16,3,,,,
17,down,Kevin Lauren & Ballinciaga,TANTE,13,4,23,,,,
18,up,Beyoncé,ALIEN SUPERSTAR,70,18,2,,,,
19,down,Arif,Hellig,16,14,10,,,,
20,down,Synne Vo,Lykke te,17,15,11,,,,
21,down,Olivia Lobato,Syrener,10,5,14,,,,
22,down,AIBA,Fredag,18,12,5,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,20,1,57,,,,
24,down,Halva Priset & Maria Mena,Den fineste Chevy'n,22,3,76,,,,
25,up,Tove Lo,2 Die 4,94,13,2,,,,
26,down,TIX & El Papi,Livet Er Herlig,23,12,9,,,,
27,down,Harry Styles,Late Night Talking,25,3,12,,,,
28,up,Chris Holsten,Smilet i ditt eget speil,29,4,74,,,,
29,up,Victor Leksell & Einar,Din låt,43,29,3,,,,
30,up,Chris Holsten,"Slå hjerte, slå",31,4,21,,,,
31,up,Beyoncé,I'M THAT GIRL,63,31,2,,,,
32,up,James Arthur,Car's Outside,46,31,3,,,,
33,up,Ed Sheeran,Shivers,33,2,48,,,,
34,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,45,8,4,,,,
35,down,Ed Sheeran,Bad Habits,27,1,59,,,,
36,up,Beyoncé,ENERGY,73,36,2,,,,
37,down,Ed Sheeran,Perfect,34,17,117,73,2019-10-06,58,2019-10-20
38,down,Omar Rudberg & Victoria Nadine,Nakna,24,24,10,,,,
39,up,Beyoncé,COZY,71,39,2,,,,
40,down,Taylor Swift,Don’t Blame Me,38,9,13,,,,
41,down,Harry Styles,Watermelon Sugar,30,2,138,85,2019-11-17,2,2020-08-23
42,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,36,23,12,,,,
43,down,Ballinciaga & ADAAM,Block Party,28,10,9,,,,
44,up,Beyoncé,CHURCH GIRL,74,44,2,,,,
45,down,Ramon & Victor Leksell,leilo brenner,26,21,9,,,,
46,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],32,3,10,,,,
47,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),37,1,78,,,,
48,down,Ed Sheeran,Shape of You,41,18,131,94,2020-01-05,94,2020-01-05
49,down,Lizzo,2 Be Loved (Am I Ready),21,21,4,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,8,23,,,,
51,down,Subwoolfer,Give That Wolf A Banana,42,2,30,,,,
52,down,Ed Sheeran,Thinking Out Loud,48,29,42,,,,
53,down,Benson Boone,GHOST TOWN,52,2,43,,,,
54,down,Ramon,ok jeg lover,39,1,25,,,,
55,down,Nessa Barrett,die first,40,22,4,,,,
56,down,Alec Benjamin,Devil Doesn’t Bargain,47,26,8,,,,
57,-,Lauren Spencer Smith,Narcissist,-,46,1,,,,
58,down,Adele,Easy On Me,57,1,43,,,,
59,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,44,3,43,,,,
60,down,Dua Lipa,New Rules,49,37,14,,,,
61,down,AIBA,Sympati,50,3,23,,,,
62,down,Dua Lipa,Levitating,54,21,50,74,2020-04-05,74,2020-04-05
63,up,Beyoncé,SUMMER RENAISSANCE,85,63,2,,,,
64,down,Dagny,Somebody,59,1,119,,,,
65,up,Beyoncé,VIRGO'S GROOVE,79,65,2,,,,
66,up,Beyoncé,PLASTIC OFF THE SOFA,81,66,2,,,,
67,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),58,49,14,,,,
68,down,Harry Styles,Sign of the Times,62,39,75,,,,
69,up,Beyoncé,PURE/HONEY,84,69,2,,,,
70,up,Beyoncé,HEATED,87,70,2,,,,
71,down,Hagle & Staysman,Bøgda,56,10,62,,,,
72,down,Olivia Rodrigo,good 4 u,61,1,65,,,,
73,up,Chris Holsten,Bare når det regner,76,6,60,,,,
74,down,Harry Styles,Matilda,66,11,12,,,,
75,down,Gayle,abcdefu,64,1,38,,,,
76,up,Beyoncé,MOVE,86,76,2,,,,
77,down,Alan Walker,The Drum,55,16,15,,,,
78,-,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",-,10,1,,,,
79,-,Hjorterud Allé,Helikopter,-,26,1,,,,
80,up,Beyoncé,THIQUE,89,80,2,,,,
81,down,Hagle & TIX,Gatebil,51,36,5,,,,
82,down,Nicky Youre & Dazy,Sunroof,60,50,9,,,,
83,up,Sia,Unstoppable,90,26,31,81,2019-11-10,81,2019-11-10
84,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,67,1,,,,
85,down,OneRepublic,Counting Stars,82,43,17,,,,
86,down,Dua Lipa,Don't Start Now,69,1,134,19,2019-11-03,3,2020-01-05
87,up,Beyoncé,ALL UP IN YOUR MIND,96,87,2,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,88,1,,,,
89,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,89,1,,,,
90,-,The Goo Goo Dolls,Iris,-,61,3,,,,
91,up,Beyoncé,AMERICA HAS A PROBLEM,92,91,2,,,,
92,down,Michael Jackson,Billie Jean (Single Version),91,49,40,,,,
93,down,Postgirobygget,En Solskinnsdag,77,20,16,,,,
94,-,Halva Priset,Konge på bøgda,-,52,7,,,,
95,down,Shawn Mendes,It'll Be Okay,88,8,31,,,,
96,up,Tate McRae,she's all i wanna be,99,3,23,,,,
97,down,Harry Styles,Music For a Sushi Restaurant,68,7,12,,,,
98,-,Benson Boone,Better Alone,-,98,1,,,,
99,down,ABBA,Dancing Queen,95,35,15,,,,
100,down,Kygo,Dancing Feet (feat. DNCE),97,4,24,,,,
