Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,El Papi,Igjen Og Igjen (feat. TIX),2,1,3,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,Dagny,Somebody,4,1,17,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,3,6,83,2020-09-06,57,2020-09-20
6,up,Miley Cyrus,Midnight Sky,63,6,2,14,2020-08-23,12,2020-10-25
7,up,Astrid S,Dance Dance Dance,7,2,12,,,,
8,up,Ava Max,Who's Laughing Now,12,7,4,,,,
9,up,Tate McRae,you broke me first,16,1,7,81,2020-08-23,15,2020-11-15
10,down,TIX,Nå Koser Vi Oss,6,4,8,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,14,75,2020-05-24,1,2020-05-31
12,up,Conan Gray,Heather,40,1,4,44,2020-08-23,15,2020-09-13
13,down,Victor Leksell,Bedövning,9,7,10,,,,
14,down,Ava Max,Kings & Queens,11,4,24,80,2020-03-15,37,2020-09-27
15,down,Dua Lipa,Don't Start Now,10,1,42,19,2019-11-03,3,2020-01-05
16,down,Zara Larsson,Love Me Land,15,11,7,,,,
17,down,El Papi,Sykepleierinnen (Sykehuset 2020),13,6,18,,,,
18,down,Ava Max,Salt,17,7,35,91,2020-03-01,65,2020-04-19
19,up,Jason Derulo,Take You Dancing,25,11,5,71,2020-08-23,16,2021-01-17
20,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,9,15,,,,
21,up,Ruben,Burn Down This Room,22,7,16,,,,
22,down,Gabrielle,Sånn Som Deg,20,12,9,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,3,42,99,2020-01-12,49,2020-06-21
24,down,Sam Smith,My Oasis (feat. Burna Boy),19,19,4,,,,
25,down,Dua Lipa,Break My Heart,18,3,22,97,2020-03-29,5,2020-06-28
26,up,BLACKPINK,How You Like That,28,24,9,3,2020-07-05,3,2020-07-05
27,up,Miss Li,Komplicerad,35,27,6,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,26,3,42,1,2019-10-06,1,2019-10-06
29,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,16,95,2020-05-10,3,2020-05-17
30,up,Morgan Sulele & Admiral P,Seriøst,30,22,9,,,,
31,up,Harry Styles,Falling,34,15,37,57,2019-12-15,39,2019-12-22
32,up,Dua Lipa,Physical,32,2,30,48,2020-02-02,15,2020-04-12
33,down,Harry Styles,Adore You,29,4,38,24,2019-12-08,6,2020-04-19
34,down,TIX,Karantene,27,1,22,,,,
35,down,Maroon 5,Memories,31,1,42,36,2019-10-06,2,2019-11-17
36,down,Kygo & Whitney Houston,Higher Love,33,7,42,22,2019-10-06,20,2019-10-13
37,up,Miley Cyrus,When I Look at You,82,37,2,,,,
38,down,TIX & Morgan Sulele,Deg Eller Ingenting,23,6,10,,,,
39,down,Billie Eilish & Khalid,lovely,36,21,42,62,2020-02-02,62,2020-02-02
40,down,Ed Sheeran,Shape of You,39,18,42,94,2020-01-05,94,2020-01-05
41,up,Emilie Nicolas,Oh Love,43,5,12,,,,
42,up,Hayes,Who Am I (feat. Aron Blom),81,42,2,,,,
43,up,Ava Max,Sweet but Psycho,47,26,42,77,2019-10-06,77,2019-10-06
44,up,Holly Humberstone,Drop Dead,75,44,2,,,,
45,up,Ed Sheeran,Perfect,50,17,42,73,2019-10-06,58,2019-10-20
46,down,Dixie D’Amelio,Be Happy,37,18,8,89,2020-07-05,89,2020-07-05
47,down,TIX,Kaller På Deg,42,3,24,,,,
48,up,"K-391, Alan Walker & Ahrix",End of Time,54,8,25,,,,
49,up,Harry Styles,Sign of the Times,52,39,29,,,,
50,down,Maroon 5,Nobody's Love,38,25,5,79,2020-08-16,73,2020-08-23
51,down,Amanda Delara,Tell Me One Thing,45,14,14,,,,
52,down,El Papi,Midsommarnatt,49,18,11,,,,
53,down,NOTD & Astrid S,I Don't Know Why,41,3,16,,,,
54,down,Surfaces,Sunday Best,46,8,26,96,2020-03-01,27,2020-04-26
55,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
56,-,Astrid S,Marilyn Monroe,-,2,1,,,,
57,up,Trevor Daniel & Selena Gomez,Past Life,60,31,8,,,,
58,down,ROSALÍA & Travis Scott,TKN,56,31,13,96,2020-05-31,21,2020-06-07
59,up,Ava Max,So Am I,67,53,21,69,2019-10-06,69,2019-10-06
60,down,TIX,Neste Sommer,48,34,31,,,,
61,up,Maroon 5,Payphone (feat. Wiz Khalifa),73,61,2,,,,
62,up,Selena Gomez,Lose You to Love Me,71,1,41,53,2019-10-27,2,2019-11-03
63,up,Doja Cat,Boss Bitch,65,50,7,60,2020-03-22,23,2020-04-26
64,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,46,32,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,62,18,42,31,2019-10-06,23,2019-11-17
66,down,Passenger,Let Her Go,64,49,25,,,,
67,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),88,67,2,,,,
68,-,Victor Sotberg,BlimE! - Ser Deg,-,2,1,,,,
69,down,Stavangerkameratene,Bare Så Du Vett Det,44,44,12,,,,
70,-,Justin Bieber,Intentions (feat. Quavo),-,3,28,35,2020-02-09,4,2020-04-05
71,down,"benny blanco, Halsey & Khalid",Eastside,69,30,41,,,,
72,down,Kuselofte & Postgirobygget,Vi tar det igjen neste år,53,25,12,,,,
73,up,Dennis Lloyd,Nevermind,77,65,8,,,,
74,-,ITZY,Not Shy,-,72,1,46,2020-08-23,34,2020-08-30
75,up,Zoe Wees,Control,86,33,4,98,2020-09-20,85,2021-01-03
76,down,5 Seconds of Summer,Youngblood,59,38,37,,,,
77,-,Pojkarna,Svag,-,43,1,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,52,9,,,,
79,down,"Kane Brown, Swae Lee, Khalid",Be Like That,55,39,3,66,2020-09-13,61,2020-09-20
80,-,Troye Sivan,IN A DREAM,-,62,1,,,,
81,up,Ringnes-Ronny,Valhalla,83,69,6,,,,
82,up,テイラー・スウィフト,Shake It Off,84,30,21,,,,
83,-,Hennika,Kan ikke la deg gå,-,16,1,,,,
84,-,EMU & Abu,Glemt,-,30,1,,,,
85,-,BliXMusic,Reis deg opp (feat. Maiken),-,41,1,,,,
86,-,Sunniva,Tipp Topp,-,66,1,,,,
87,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),61,61,3,,,,
88,-,Kristin HH,Alle vil til himmelen,-,47,1,,,,
89,down,Britz,Tay Keith,70,70,3,,,,
90,-,Bea Miller,feel something,-,63,1,,,,
91,-,Ingeborg,Her og nå,-,68,1,,,,
92,down,TIX,SKÅL,68,4,17,,,,
93,down,Freddy Kalas,Jovial,80,54,18,,,,
94,-,Arif,Hvem Er Hun,-,10,39,,,,
95,down,Sia,Cheap Thrills,76,42,34,,,,
96,down,Mabel,Don't Call Me Up,87,21,41,95,2019-10-13,95,2019-10-13
97,down,Adele,Someone Like You,78,30,20,,,,
98,down,Backstreet Boys,I Want It That Way,90,68,9,,,,
99,down,Stina Talling,BlimE (Mer Enn God Nok),97,23,32,,,,
100,-,Ulrikke,Attention,-,1,27,,,,
