Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,4,1,37,,,,
3,down,Beathoven,PRIMADONNA,2,2,5,,,,
4,down,OneRepublic,I Ain't Worried,3,3,21,,,,
5,up,Harry Styles,As It Was,6,1,30,,,,
6,up,Beyoncé,CUFF IT,15,6,12,,,,
7,down,Ramon,menn som meg,5,5,4,,,,
8,up,Ballinciaga & Kamelen,Fakk Min X,13,2,10,,,,
9,up,Beathoven & Capow x 2G,SØR-AFRIKA,10,1,20,,,,
10,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,11,8,15,,,,
11,up,El Papi,Hjerteløs,12,9,6,,,,
12,down,Jon Ranes,Blod,8,7,5,,,,
13,down,Astrid S,Come First,7,4,5,,,,
14,-,Taylor Swift,Anti-Hero,-,1,1,,,,
15,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),16,3,30,,,,
16,up,Emilie Nicolas,Easy,78,16,2,,,,
17,down,Dagny,Highs & Lows,14,14,3,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,19,5,9,,,,
19,down,Ramon,"jeg elsker deg, men",17,7,10,,,,
20,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,22,5,15,,,,
21,down,Ed Sheeran,Celestial,9,9,4,,,,
22,up,Benson Boone,In The Stars,27,5,26,,,,
23,down,Joji,Glimpse of Us,18,5,19,,,,
24,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,18,5,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,63,,,,
26,-,Taylor Swift,Track One,-,3,1,,,,
27,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
28,down,Ed Sheeran,Perfect,26,17,128,73,2019-10-06,58,2019-10-20
29,-,Taylor Swift,Maroon,-,7,1,,,,
30,up,Halva Priset & Maria Mena,Den fineste Chevy'n,32,3,87,,,,
31,up,Kevin Lauren & Ballinciaga,TANTE,39,4,34,,,,
32,down,Omar Apollo,Evergreen,21,21,5,,,,
33,up,Sia,Unstoppable,34,26,42,81,2019-11-10,81,2019-11-10
34,down,Kevin Lauren & BEK & Moberg,HAALAND,31,10,10,,,,
35,-,Oliver Tree & Robin Schulz,Miss You,-,7,1,,,,
36,down,Synne Vo,st.hanshaugen,23,23,4,,,,
37,-,Taylor Swift,"You're On Your Own, Kid",-,5,1,,,,
38,up,Chris Holsten,Smilet i ditt eget speil,40,4,85,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,36,1,68,,,,
40,-,Taylor Swift,Midnight Rain,-,6,1,,,,
41,up,Tove Lo,2 Die 4,48,13,13,,,,
42,down,Ed Sheeran,Shape of You,38,18,142,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Bad Habits,35,1,70,,,,
44,down,Ramon,ok jeg lover,30,1,36,,,,
45,down,Oven,Ensom,24,7,9,,,,
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),42,1,89,,,,
47,down,Ed Sheeran,Thinking Out Loud,41,29,53,,,,
48,-,Taylor Swift,Question...?,-,11,1,,,,
49,-,Taylor Swift,Vigilante Shit,-,13,1,,,,
50,down,Erika Norwich,Til lillebror,28,22,5,,,,
51,-,Taylor Swift,Bejeweled,-,8,1,,,,
52,down,Ylvis & Kjartan Lauritzen,SKAOL SKADLE,33,33,3,,,,
53,down,Ed Sheeran,Shivers,45,2,59,,,,
54,down,Adele,Easy On Me,47,1,54,,,,
55,up,Chris Holsten,"Slå hjerte, slå",55,4,32,,,,
56,-,Taylor Swift,Karma,-,12,1,,,,
57,up,Tove Lo,Grapefruit,83,57,2,,,,
58,down,Lizzo,About Damn Time,44,6,28,,,,
59,down,Dagny,Somebody,52,1,130,,,,
60,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,86,3,54,,,,
61,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),50,49,25,,,,
62,down,Harry Styles,Late Night Talking,29,3,23,,,,
63,-,Oven,Ikke La Meg Gå,-,63,1,,,,
64,-,Taylor Swift,Labyrinth,-,15,1,,,,
65,down,b.G & Blond Juan,"All Night (Bar 2023) (feat. Draken, Slim Shahin & Bølla)",43,10,12,,,,
66,-,a-ha,I'm In,-,65,2,,,,
67,up,JVKE,Golden Hour,74,14,4,,,,
68,-,Taylor Swift,Mastermind,-,16,1,,,,
69,down,Benson Boone,GHOST TOWN,58,2,54,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),65,21,14,,,,
71,down,Dua Lipa,New Rules,49,37,25,,,,
72,-,a-ha,Hunter In The Hills,-,72,1,,,,
73,-,Taylor Swift,Sweet Nothing,-,18,1,,,,
74,up,BELL & Roc Boyz,MISSFÖRSTÅTT (Roc Boyz Remix),76,15,15,,,,
75,-,Taylor Swift,The Great War,-,22,1,,,,
76,down,Harry Styles,Sign of the Times,62,39,86,,,,
77,-,a-ha,As If,-,68,1,,,,
78,-,Taylor Swift,Bigger Than The Whole Sky,-,28,1,,,,
79,-,a-ha,True North,-,78,1,,,,
80,-,a-ha,Between The Halo And The Horn,-,79,1,,,,
81,-,Taylor Swift,Paris,-,32,1,,,,
82,-,Emma Steinbakken,Can't Fight This Feeling,-,64,1,,,,
83,-,a-ha,Bumblebee,-,81,1,,,,
84,down,Beathoven & Henrik von Grogg,STAY KEEG,53,1,26,,,,
85,down,Arif,Hellig,54,14,21,,,,
86,down,Ballinciaga & ADAAM,Block Party,82,10,20,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,8,34,,,,
88,down,Harry Styles,Watermelon Sugar,60,2,149,85,2019-11-17,2,2020-08-23
89,-,Taylor Swift,"Would've, Could've, Should've",-,29,1,,,,
90,-,Taylor Swift,Meet me at midnight,-,90,1,,,,
91,-,Taylor Swift,High Infidelity,-,35,1,,,,
92,-,Taylor Swift,Glitch,-,39,1,,,,
93,-,Taylor Swift,Dear Reader,-,41,1,,,,
94,down,Tate McRae,uh oh,37,35,4,,,,
95,-,a-ha,You Have What It Takes,-,92,1,,,,
96,down,Billie Eilish & Khalid,lovely,75,21,112,62,2020-02-02,62,2020-02-02
97,down,Elton John,I'm Still Standing,57,57,40,,,,
98,down,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],94,3,19,,,,
99,-,a-ha,Forest For The Trees,-,82,1,,,,
100,down,Rolffa,Hjerteknuser,59,25,6,,,,
