Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Astrid S & Brett Young,I Do,2,2,5,,,,
3,up,TIX,Kaller På Deg,5,3,3,,,,
4,up,Dua Lipa,Physical,4,2,9,48,2020-02-02,15,2020-04-12
5,down,Ulrikke,Attention,3,1,7,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),11,3,8,35,2020-02-09,4,2020-04-05
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,21,99,2020-01-12,49,2020-06-21
8,up,"K-391, Alan Walker & Ahrix",End of Time,12,8,4,,,,
9,down,Surfaces,Sunday Best,8,8,5,96,2020-03-01,27,2020-04-26
10,up,Harry Styles,Adore You,10,4,17,24,2019-12-08,6,2020-04-19
11,down,Cezinando,Spøkelser,7,2,6,,,,
12,-,TIX,Karantene,-,1,1,,,,
13,up,Ava Max,Kings & Queens,14,4,3,80,2020-03-15,37,2020-09-27
14,down,Lady Gaga,Stupid Love,9,3,5,28,2020-03-01,8,2020-03-08
15,down,Ava Max,Salt,13,7,14,91,2020-03-01,65,2020-04-19
16,down,Harry Styles,Falling,15,15,16,57,2019-12-15,39,2019-12-22
17,down,Maroon 5,Memories,16,1,21,36,2019-10-06,2,2019-11-17
18,up,Dagny,Come Over,19,12,8,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,3,21,1,2019-10-06,1,2019-10-06
20,up,Julie Bergan,Kiss Somebody (with Seeb),22,12,13,,,,
21,up,Emilie Nicolas,Who's Gonna Love You,21,21,3,,,,
22,up,Ali Gatie,What If I Told You That I Love You,23,6,10,48,2020-02-02,48,2020-02-02
23,down,Demi Lovato,I Love Me,20,11,4,49,2020-03-08,45,2020-03-15
24,up,Billie Eilish & Khalid,lovely,27,21,21,62,2020-02-02,62,2020-02-02
25,up,Niall Horan,No Judgement,28,25,8,,,,
26,up,Sam Smith,To Die For,26,13,7,88,2020-02-16,35,2020-02-23
27,down,Kristin Husøy,Pray For Me,17,11,9,,,,
28,down,Cezinando,Hollywood,25,9,6,,,,
29,up,Kygo & Whitney Houston,Higher Love,32,7,21,22,2019-10-06,20,2019-10-13
30,up,SHAED & ZAYN,Trampoline,30,10,21,63,2019-10-06,63,2019-10-06
31,up,Trevor Daniel,Falling,31,1,18,61,2019-11-24,14,2020-01-05
32,down,OneRepublic,Didn't I,29,29,3,95,2020-03-15,66,2020-03-22
33,down,Cezinando,Krokodilletårer,24,6,6,,,,
34,down,Selena Gomez,Lose You to Love Me,33,1,21,53,2019-10-27,2,2019-11-03
35,down,Justin Bieber,Yummy,34,2,13,86,2020-01-05,3,2020-01-12
36,up,Noah Cyrus,July,36,24,16,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,39,18,21,31,2019-10-06,23,2019-11-17
38,up,Sam Fischer,This City,41,22,12,,,,
39,down,Cezinando,Rosa sky,37,10,6,,,,
40,up,Ed Sheeran,Shape of You,40,18,21,94,2020-01-05,94,2020-01-05
41,down,Raylee,Wild,35,12,11,,,,
42,down,Harry Styles,Watermelon Sugar,38,2,19,85,2019-11-17,2,2020-08-23
43,up,Nea,Some Say,45,6,21,84,2020-03-01,84,2020-03-01
44,up,TIX,J****g,47,16,14,,,,
45,down,Ava Max,Sweet but Psycho,44,26,21,77,2019-10-06,77,2019-10-06
46,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
47,-,Childish Gambino,Time,-,47,1,,,,
48,up,Ellie Goulding & blackbear,Worry About Me,56,48,3,,,,
49,up,Mabel,Don't Call Me Up,55,21,21,95,2019-10-13,95,2019-10-13
50,up,Ed Sheeran,Perfect,54,17,21,73,2019-10-06,58,2019-10-20
51,up,"benny blanco, Halsey & Khalid",Eastside,63,30,21,,,,
52,up,Keiino,Spirit in the Sky,60,31,21,,,,
53,down,Astrid S,Years,42,15,16,,,,
54,up,Madison Beer,Selfish,82,20,3,,,,
55,up,Eva Weel Skram,Tom Snart Ti,81,55,2,,,,
56,down,Cezinando,Kristoffer Robin,46,2,6,,,,
57,down,Jonas Brothers,What a Man Gotta Do,53,18,11,53,2020-01-19,21,2020-01-26
58,up,Arif,Hvem Er Hun,58,10,21,,,,
59,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],52,6,21,25,2019-10-27,23,2019-11-24
60,down,Cezinando,Grimaser (Idiomer for idioter),43,12,6,,,,
61,up,Stina Talling,BlimE (Mer Enn God Nok),80,23,21,,,,
62,down,Cezinando,Spiderman,49,14,6,,,,
63,-,Adele,When We Were Young,-,22,10,,,,
64,up,Sia,Cheap Thrills,85,42,15,,,,
65,down,Cezinando,H**e og madonna,48,17,6,,,,
66,-,Dua Lipa,Levitating,-,21,1,74,2020-04-05,74,2020-04-05
67,-,Dua Lipa,Cool,-,25,1,97,2020-04-05,97,2020-04-05
68,-,Dua Lipa,Love Again,-,24,1,96,2020-04-05,96,2020-04-05
69,-,Dua Lipa,Future Nostalgia,-,35,1,87,2019-12-15,87,2019-12-15
70,-,Dua Lipa,Pretty Please,-,29,1,95,2020-04-05,95,2020-04-05
71,-,Dua Lipa,Hallucinate,-,30,1,85,2020-04-05,85,2020-04-05
72,-,5 Seconds of Summer,Old Me,-,37,2,,,,
73,-,Dua Lipa,Boys Will Be Boys,-,42,1,,,,
74,-,Dua Lipa,Good in Bed,-,40,1,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),67,8,17,52,2019-12-15,22,2020-02-02
76,down,Chris Holsten,Empty Bottle,66,66,2,,,,
77,up,Maddy,Island,92,53,4,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),98,40,18,,,,
79,down,Rita Ora,How To Be Lonely,75,75,3,,,,
80,-,5 Seconds of Summer,Wildflower,-,62,1,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),74,21,21,13,2019-10-06,13,2019-10-06
82,down,5 Seconds of Summer,Youngblood,65,38,16,,,,
83,-,Childish Gambino,24.19,-,83,1,,,,
84,-,blackbear,hot girl bummer,-,4,20,75,2019-10-06,24,2019-11-10
85,-,Little Mix,Break Up Song,-,57,1,55,2020-03-29,55,2020-03-29
86,-,Adele,Someone Like You,-,30,8,,,,
87,down,Thomas Dybdahl,45,51,51,3,,,,
88,down,Thomas Dybdahl,Fever,50,50,3,,,,
89,up,Ava Max,So Am I,97,53,8,69,2019-10-06,69,2019-10-06
90,down,Eirik Lyng,Her Og Nu,87,87,2,,,,
91,-,Conan Gray,Wish You Were Sober,-,91,1,,,,
92,down,Ariana Grande,7 rings,64,22,21,58,2019-10-06,51,2020-01-05
93,-,テイラー・スウィフト,Shake It Off,-,30,11,,,,
94,down,Thomas Dybdahl,Then There Was You,61,61,3,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,24,17,,,,
96,-,TIX,Neste Sommer,-,34,10,,,,
97,down,Harry Styles,Sign of the Times,68,39,10,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,16,43,2019-10-13,39,2019-11-10
99,-,Backstreet Boys,I Want It That Way,-,68,2,,,,
100,down,Jonas Brothers,Sucker,73,44,17,32,2019-10-06,32,2019-10-06
