Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,3,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,7,,,,
3,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,1,,,,
4,up,Taylor Swift,Anti-Hero,4,1,12,,,,
5,up,Harry Styles,As It Was,13,1,41,,,,
6,up,Aden Foyer,The Ballet Girl,6,2,11,,,,
7,up,Ballinciaga & David Mokel,Dans På Bordet,7,1,48,,,,
8,up,Lady Gaga,Bloody Mary,9,8,6,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,1,16,,,,
10,up,Meghan Trainor,Made You Look,15,4,11,,,,
11,up,OneRepublic,I Ain't Worried,16,3,32,,,,
12,up,Hkeem,Danser videre i livet (feat. Makosir),18,8,10,,,,
13,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",51,4,2,,,,
14,up,JVKE,Golden Hour,17,14,15,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,2,11,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,19,7,12,,,,
17,up,Morgan Sulele & William Gamborg,Oppmerksomhet,23,5,9,,,,
18,up,Koseklubben & FERDY,Kriminell (Charabanc),20,17,7,,,,
19,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,7,1,,,,
20,up,"Kris Winther, Dolla$Bae & DJ Black",Barra Brava,28,20,8,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,4,74,,,,
22,up,Victoria Nadine,Nerve,29,6,10,,,,
23,down,Ed Sheeran,Perfect,21,17,139,73,2019-10-06,58,2019-10-20
24,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),59,1,97,,,,
25,up,"b.G, Blond Juan & J-Dawg",Jagger 2023 - Nesbru,31,25,10,,,,
26,down,Beathoven & Capow x 2G,SØR-AFRIKA,25,1,31,,,,
27,up,Chris Holsten,Smilet i ditt eget speil,39,4,96,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,32,1,79,,,,
29,up,Ed Sheeran,Bad Habits,41,1,81,,,,
30,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),35,3,41,,,,
31,up,Sia,Unstoppable,36,26,53,81,2019-11-10,81,2019-11-10
32,up,Halva Priset & Maria Mena,Den fineste Chevy'n,47,3,98,,,,
33,up,Synne Vo,desember,38,33,8,,,,
34,up,Benson Boone,In The Stars,49,5,37,,,,
35,-,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,-,13,1,,,,
36,-,Freddy Kalas & Hver gang vi møtes,Bare en mann,-,10,1,,,,
37,up,Ed Sheeran,Shivers,55,2,69,,,,
38,up,Taylor Swift,Track One,46,3,12,,,,
39,up,Adele,Easy On Me,61,1,64,,,,
40,down,Beathoven,PRIMADONNA,37,2,16,,,,
41,up,El Papi,Hjerteløs,52,9,17,,,,
42,up,Ed Sheeran,Shape of You,45,18,153,94,2020-01-05,94,2020-01-05
43,up,Ed Sheeran,Thinking Out Loud,60,29,63,,,,
44,up,ABBA,Happy New Year,67,28,6,,,,
45,up,Beyoncé,CUFF IT,62,6,22,,,,
46,up,Lizzo,About Damn Time,63,6,36,,,,
47,up,Joji,Glimpse of Us,76,5,30,,,,
48,up,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,48,8,26,,,,
49,up,Michael Jackson,Billie Jean (Single Version),83,49,54,,,,
50,-,Bjørn Eidsvåg,Floden (Remastered),-,50,1,,,,
51,up,Dagny,Somebody,95,1,139,,,,
52,-,Ramon,ok jeg lover,-,1,42,,,,
53,up,Taylor Swift,Bejeweled,68,8,12,,,,
54,-,Dua Lipa,New Rules,-,37,31,,,,
55,up,Olivia Rodrigo,good 4 u,64,1,77,,,,
56,up,Gayle,abcdefu,77,1,48,,,,
57,up,Adele,Set Fire to the Rain,94,21,26,,,,
58,down,Anne Grete Preus,Når Himmelen Faller Ned,12,4,29,,,,
59,-,Brødrene Bausa & Norwegian House Mafia,Manifest,-,36,1,,,,
60,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,2,18,,,,
61,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),66,2,12,,,,
62,-,Kevin Lauren & Ballinciaga,TANTE,-,4,41,,,,
63,-,Elton John & Britney Spears,Hold Me Closer,-,5,15,,,,
64,up,Bruno Mars,When I Was Your Man,100,38,13,,,,
65,-,Taylor Swift,Midnight Rain,-,6,10,,,,
66,up,Cyndi Lauper,Time After Time,98,58,19,,,,
67,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,5,24,,,,
68,-,Rema & Selena Gomez,Calm Down,-,7,2,,,,
69,up,Backstreet Boys,I Want It That Way,96,68,24,,,,
70,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,91,15,2,,,,
71,-,Adele,Someone Like You,-,30,83,,,,
72,-,Elton John,I'm Still Standing,-,57,45,,,,
73,down,Snøfall & Eva Weel Skram,Selmas Sang,8,2,24,,,,
74,-,Harry Styles,Sign of the Times,-,39,89,,,,
75,-,Harry Styles,Watermelon Sugar,-,2,150,85,2019-11-17,2,2020-08-23
76,up,Marit Larsen,For vår jord,78,75,4,,,,
77,up,ABBA,Dancing Queen,85,35,25,,,,
78,up,Dua Lipa,Levitating,80,21,57,74,2020-04-05,74,2020-04-05
79,-,The Goo Goo Dolls,Iris,-,61,16,,,,
80,-,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,-,8,1,,,,
81,-,Bjørn Eidsvåg,Skyfri Himmel (Remastered),-,81,1,,,,
82,-,Cian Ducrot,I'll Be Waiting,-,48,1,,,,
83,-,Chris Holsten,"Slå hjerte, slå",-,4,36,,,,
84,-,Taylor Swift,"You're On Your Own, Kid",-,5,9,,,,
85,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,9,1,,,,
86,down,Freddy Kalas,Hey Ho,10,1,33,,,,
87,down,The Pogues,Fairytale of New York,5,1,27,,,,
88,-,Halva Priset & Sandra Lyng,Har du plass?,-,70,6,,,,
89,-,Adele,When We Were Young,-,22,32,,,,
90,-,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,-,16,1,,,,
91,-,OneRepublic,Counting Stars,-,43,28,,,,
92,-,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,-,35,1,,,,
93,down,Chris Rea,Driving Home for Christmas,3,1,29,45,2019-12-22,45,2019-12-22
94,-,Adele,Hello,-,29,14,,,,
95,-,Taylor Swift,Maroon,-,7,10,,,,
96,-,Benson Boone,GHOST TOWN,-,2,59,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,76,1,,,,
98,-,Taylor Swift,The Great War,-,22,8,,,,
99,-,Adele,Rolling In the Deep,-,30,39,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,100,1,,,,
