Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,3,2,11,17,2021-04-11,16,2021-04-18
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,10,9,2021-04-18,1,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,13,56,2021-03-21,1,2021-03-28
5,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,3,16,,,,
6,up,Sigrid,Mirror,9,5,3,,,,
7,up,Olivia Rodrigo,traitor,13,4,4,,,,
8,down,TIX,"Engel, Ikke Dra",4,3,5,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,12,3,2021-04-04,3,2021-04-04
10,down,Dua Lipa,Levitating (feat. DaBaby),5,5,35,93,2020-10-25,3,2021-05-16
11,down,Måneskin,ZITTI E BUONI (Eurovision Version),6,2,4,,,,
12,up,Chris Holsten,Smilet i ditt eget speil,14,4,14,,,,
13,up,Olivia Rodrigo,favorite crime,17,10,4,,,,
14,up,Olivia Rodrigo,happier,24,13,4,,,,
15,down,TIX,Fallen Angel,11,1,17,,,,
16,down,Tusse,Voices,12,7,4,,,,
17,up,Olivia Rodrigo,drivers license,20,1,23,1,2021-01-17,1,2021-01-17
18,up,Adrian Sellevoll,Jeg hater deg,19,7,8,,,,
19,up,Hagle & Halva Priset,Kjerring i fra by’n,74,18,2,,,,
20,down,BTS,Butter,15,15,4,,,,
21,down,Bella Poarch,Build a Bitch,18,18,5,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,10,96,2021-04-11,41,2021-05-16
23,up,Kygo,Gone Are The Days (feat. James Gillespie),23,6,9,,,,
24,up,Elena Tsagkrinou,El Diablo,33,10,4,,,,
25,down,Alan Walker & Conor Maynard,Believers,21,16,5,,,,
26,down,Olivia Rodrigo,enough for you,22,22,4,,,,
27,down,Efendi,Mata Hari,16,9,4,,,,
28,up,Olivia Rodrigo,"1 step forward, 3 steps back",28,28,4,,,,
29,up,Olivia Rodrigo,brutal,29,28,4,,,,
30,down,Daði Freyr,10 Years,25,12,4,,,,
31,up,Dagny,Somebody,40,1,59,,,,
32,down,Måneskin,ZITTI E BUONI,26,13,4,,,,
33,up,Olivia Rodrigo,"jealousy, jealousy",38,32,4,,,,
34,up,Måneskin,Beggin,53,27,2,,,,
35,down,Harry Styles,Watermelon Sugar,30,2,82,85,2019-11-17,2,2020-08-23
36,up,Marcus & Martinus & Alex Rose,Belinda,77,11,2,,,,
37,up,Sondre Justad & Musti,Sorry (feat. Musti),37,3,14,,,,
38,up,Olivia Rodrigo,hope ur ok,43,38,4,,,,
39,up,Josefine & Oskar,Smitte deg med glede,39,35,3,,,,
40,down,Ruben,Running,36,7,13,,,,
41,down,Gabrielle,kan du love å vente (feat. Isah),32,23,5,,,,
42,up,Maria Mena,Speil,66,42,2,,,,
43,down,Ina Wroldsen,More,31,31,3,,,,
44,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,47,75,2020-05-24,1,2020-05-31
45,down,TIX,Ut Av Mørket,35,2,22,,,,
46,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),45,1,18,,,,
47,up,Dua Lipa,Don't Start Now,49,1,84,19,2019-11-03,3,2020-01-05
48,down,Destiny,Je me casse (Eurovision Official Entry),34,18,4,,,,
49,down,Hagle & Staysman,Bøgda,47,10,13,,,,
50,down,Duncan Laurence,Arcade,46,13,44,88,2021-02-28,69,2021-03-14
51,down,Tiësto,The Business,48,10,14,52,2021-01-03,18,2021-04-04
52,down,Staysman,Du får aldri se meg naken igjen,41,39,3,,,,
53,down,AURORA,Runaway,42,5,13,26,2021-04-18,13,2021-04-25
54,-,Ariana Grande,positions,-,2,29,77,2020-10-25,1,2020-11-01
55,down,Morgan Sulele,Danse Med Meg Selv,51,29,6,,,,
56,down,TIX,Nå Koser Vi Oss,50,4,28,,,,
57,down,Lil Nas X,SUN GOES DOWN,44,42,4,,,,
58,-,Ariana Grande,"thank u, next",-,33,12,,,,
59,down,TIX,Neste Sommer,54,34,40,,,,
60,up,Nico & Vinz,Don't Be Afraid,79,59,2,,,,
61,up,Christopher Robin Omdahl,Hodet over vannet,93,61,2,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,84,3,76,1,2019-10-06,1,2019-10-06
63,down,Soppgirobygget,Afterski,58,13,11,,,,
64,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,43,3,89,2021-04-04,78,2021-04-11
65,up,John Mayer,Last Train Home,80,18,2,,,,
66,down,Dua Lipa,We're Good,57,8,18,25,2021-02-21,11,2021-04-25
67,down,BTS,Dynamite,63,5,42,96,2020-08-23,2,2020-08-30
68,up,KEiiNO,MONUMENT,72,3,22,,,,
69,down,TIX,Karantene,59,1,58,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),95,40,64,,,,
71,down,El Papi,Sju Fjell,62,10,18,,,,
72,-,Maroon 5,Maps,-,72,1,,,,
73,down,Anne-Marie & Niall Horan,Our Song,55,48,4,,,,
74,down,TIX,Kaller På Deg,60,3,51,,,,
75,up,Ed Sheeran,Shape of You,86,18,78,94,2020-01-05,94,2020-01-05
76,up,Kjartan Lauritzen,Million,81,76,2,,,,
77,-,Maroon 5,Lost,-,36,1,,,,
78,-,Ava Max,EveryTime I Cry,-,45,1,,,,
79,-,Alan Walker & Imanbek,Sweet Dreams,-,13,1,,,,
80,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,80,1,,,,
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,29,83,2020-09-20,4,2020-09-27
82,down,Chris Holsten & Frida Ånnevik,Hvis verden,75,9,56,,,,
83,down,Maria Petra,Lonely,52,6,17,,,,
84,-,Chester,En Solskinnsdag (feat. El Papi),-,15,1,,,,
85,down,TIX,Shotgun,76,40,32,,,,
86,down,MGPjr Allstars 2021,Ekkokammer,61,61,3,,,,
87,-,Griff,One Foot In Front Of The Other,-,87,1,,,,
88,up,Bruno Mars,Talking to the Moon,98,27,12,98,2021-04-25,82,2021-05-02
89,down,Kygo & Whitney Houston,Higher Love,64,7,76,22,2019-10-06,20,2019-10-13
90,down,Kristian Kristensen,feit liten taper,56,52,4,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,64,14,,,,
92,-,RAYE,Call On Me,-,92,1,,,,
93,down,LucTheGeek,Flippa Gamet,69,69,2,,,,
94,-,Rat City & Isak Heim,Rather Be,-,94,1,,,,
95,down,Synne Vo,Seksten,73,73,3,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,41,,,,
97,-,Elton John,I'm Still Standing,-,57,16,,,,
98,-,Mimi Webb,Good Without,-,31,10,,,,
99,-,Doja Cat,Need To Know,-,12,1,,,,
100,-,Justin Bieber,Hold On,-,3,14,11,2021-03-14,7,2021-03-28
