Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,3,,,,
2,down,Adele,Easy On Me,1,1,10,,,,
3,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,91,3,2,,,,
4,up,Victoria Nadine,Du er ikke alene,4,3,7,,,,
5,up,Chris Rea,Driving Home for Christmas,5,1,18,45,2019-12-22,45,2019-12-22
6,up,The Pogues,Fairytale of New York,6,1,17,,,,
7,down,Gayle,abcdefu,3,1,5,,,,
8,up,Astrid S & Dagny,Pretty,52,4,2,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,24,,,,
10,down,Adele,Oh My God,7,2,5,,,,
11,up,Ed Sheeran,Shivers,18,2,15,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,19,,,,
13,up,Freddy Kalas,Hey Ho,17,1,23,,,,
14,up,ディーン・マーティン,レット・イット・スノウ,15,4,14,67,2019-12-29,29,2020-12-27
15,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,14,4,20,,,,
16,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,7,4,,,,
17,down,ABBA,Little Things,13,10,6,,,,
18,up,Anne Grete Preus,Når Himmelen Faller Ned,19,4,19,,,,
19,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,10,5,4,,,,
20,down,Benson Boone,GHOST TOWN,11,2,10,,,,
21,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,12,3,10,,,,
22,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,20,8,16,,,,
23,down,Chris Holsten,Smilet i ditt eget speil,22,4,41,,,,
24,up,Sigrid,Home To You (This Christmas),32,19,4,,,,
25,down,Ed Sheeran,Bad Habits,21,1,26,,,,
26,down,Emma,Engler I Sne,23,12,17,,,,
27,up,Boney M.,Mary's Boy Child / Oh My Lord,28,12,15,,,,
28,up,TIX,Håper Nissen Har Råd,31,11,19,,,,
29,up,Halva Priset & Maria Mena,Den fineste Chevy'n,29,3,43,,,,
30,down,Julie Bergan,Second Hand Love (feat. Ruben),27,15,4,,,,
31,down,Snøfall & Eva Weel Skram,Selmas Sang,30,2,13,,,,
32,down,Kelly Clarkson,Underneath the Tree,26,5,12,77,2019-12-22,16,2020-12-27
33,up,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,92,33,2,,,,
34,up,Marcus & Martinus,Alt Jeg Ønsker Meg,36,18,14,,,,
35,down,Ramon,Smil Pent,33,5,9,,,,
36,down,Shawn Mendes,It'll Be Okay,34,8,3,,,,
37,up,Olivia Rodrigo,drivers license,41,1,46,1,2021-01-17,1,2021-01-17
38,up,Hanne Krogh,VI Tenner Våre Lykter,39,14,11,,,,
39,down,Olivia Rodrigo,good 4 u,37,1,32,,,,
40,up,Hanne Krogh,Sonjas Sang Til Julestjernen,43,20,3,,,,
41,down,Tate McRae,feel like shit,25,20,6,,,,
42,up,Martine Lunde,F*****y,100,16,2,,,,
43,up,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",45,11,17,,,,
44,up,Maria Mena,Jula Hjemme (feat. Trygve Skaug),49,29,8,,,,
45,-,SALES,Pope Is a Rockstar,-,43,1,,,,
46,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),55,1,45,,,,
47,down,Adele,I Drink Wine,40,6,5,,,,
48,down,Alan Walker & Winona Oak,World We Used to Know,42,22,6,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),59,20,14,,,,
50,down,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,48,47,3,,,,
51,up,Vazelina Bilopphøggers,Hem Att Tel Jul,57,39,3,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),80,2,37,3,2021-04-04,3,2021-04-04
53,down,Lil Nas X,THATS WHAT I WANT,46,3,14,,,,
54,down,Morgan Sulele,Under Treet,51,22,14,,,,
55,down,Chris Holsten,Bare når det regner,50,6,27,,,,
56,down,Adele,My Little Love,47,5,5,,,,
57,up,Emmy Meli,I AM WOMAN,65,39,3,,,,
58,down,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,35,29,4,,,,
59,up,Doja Cat,Woman,60,4,22,,,,
60,up,Sigrid,Mirror,83,5,21,,,,
61,-,Sia,Unstoppable,-,26,1,81,2019-11-10,81,2019-11-10
62,up,Sondre Justad,Pause fra mæ sjøl,70,19,6,,,,
63,up,TIX,Jul i Karantene,63,2,10,,,,
64,up,"NEIKED, Mae Muller & Polo G",Better Days,64,10,9,,,,
65,down,Oskar Westerlin & Norges Nye Megahit,En Til,54,52,3,,,,
66,down,Ed Sheeran,Overpass Graffiti,24,8,8,,,,
67,up,Dagny,Somebody,67,1,86,,,,
68,-,Martine Lunde & Norges Nye Megahit,Gaven Din,-,59,1,,,,
69,down,Adele,Can I Get It,53,13,5,,,,
70,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),86,36,5,,,,
71,up,Sondre Justad & Musti,Sorry (feat. Musti),96,3,28,,,,
72,down,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,38,27,4,,,,
73,-,Doja Cat,Kiss Me More (feat. SZA),-,1,35,9,2021-04-18,1,2021-05-16
74,up,Dua Lipa,Levitating,84,21,27,74,2020-04-05,74,2020-04-05
75,up,Tone Damli,Di Første Jul,77,39,14,,,,
76,down,Helene Olafsen & Norges Nye Megahit,Glittertind,56,56,3,,,,
77,down,Adele,Rolling In the Deep,71,30,20,,,,
78,down,Highasakite,Love Him Anyway,44,28,5,,,,
79,down,Slade,Merry Xmas Everybody,73,44,11,,,,
80,down,Lil Nas X,HOLIDAY,78,9,17,68,2020-11-22,35,2020-12-06
81,down,Adele,Strangers By Nature,61,12,5,,,,
82,down,Chris Holsten,Bak en fasade,69,5,14,,,,
83,down,AURORA,Heathens,58,38,3,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,56,2021-03-21,1,2021-03-28
85,-,ABBA,Don't Shut Me Down,-,2,15,,,,
86,down,Hans Rotmo,Vårres Jul,85,38,7,,,,
87,down,Olivia Rodrigo,traitor,74,4,29,,,,
88,-,Ringnes-Ronny & Hank Von Hell,Blod & Tårer,-,88,1,,,,
89,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,31,12,,,,
90,up,KEiiNO,A New Beginning (feat. Peder Elias),93,90,2,,,,
91,-,Sissel,Jeg Er Sa Glad Hver Julekveld,-,65,5,,,,
92,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,66,9,,,,
93,up,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,97,93,2,,,,
94,-,Sondre Justad,Riv I Hjertet,-,94,1,,,,
95,down,Adele,Cry Your Heart Out,68,14,5,,,,
96,down,Hagle & Den BB,Rullær,72,27,8,,,,
97,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),66,10,6,,,,
98,down,Victor Sotberg & Blåsemafian,Når skal nissen feire jul?,95,94,3,,,,
99,-,TIX,Ut Av Mørket,-,2,33,,,,
100,-,Christel Alsos,Nordnorsk Julesalme,-,30,12,,,,
